name,description,upc
SWISH34-2X2-19N,"PANELS & TROFFERS 2268 LUMENS SWISH34 19W 4000K 120V-277V",019813909585
SWISH34-2X2-19N/E2,"PANELS & TROFFERS 2268 LUMENS SWISH34 19W 4000K 120V-277V BATTERY BACKUP",019813909592
SWISH34-2X2-19N/LC,"PANELS & TROFFERS 2268 LUMENS SWISH34 19W 4000K 120V-277V LIGHTCLOUD CONTROLLER",019813909608
SWISH34-2X2-19N/LC/E2,"PANELS & TROFFERS 2268 LUMENS SWISH34 19W 4000K 120V-277V LIGHTCLOUD CONTROLLER BATTERY BACKUP",019813909615
SWISH34-2X2-19N/LCB,"PANELS & TROFFERS 2268 LUMENS SWISH34 19W 4000K 120V-277V",192552027755
SWISH34-2X2-19N/LCB/E2,"PANELS & TROFFERS 2268 LUMENS SWISH34 19W 4000K 120V-277V BATTERY BACKUP",192552027762
SWISH34-2X2-19N/LCBS,"PANELS & TROFFERS 2268 LUMENS SWISH34 19W 4000K 120V-277V",192552027601
SWISH34-2X2-19N/LCBS/E2,"PANELS & TROFFERS 2268 LUMENS SWISH34 19W 4000K 120V-277V BATTERY BACKUP",192552027618
SWISH34-2X2-19N/LCBS/MVS,"PANELS & TROFFERS 2268 LUMENS SWISH34 19W 4000K 120V-277V",
SWISH34-2X2-19N/LCBS/MVS/E2,"PANELS & TROFFERS 2268 LUMENS SWISH34 19W 4000K 120V-277V BATTERY BACKUP",
SWISH34-2X2-19N/LCS,"PANELS & TROFFERS 2268 LUMENS SWISH34 19W 4000K 120V-277V LIGHTCLOUD SENSOR",019813909622
SWISH34-2X2-19N/LCS/E2,"PANELS & TROFFERS 2268 LUMENS SWISH34 19W 4000K 120V-277V LIGHTCLOUD SENSOR BATTERY BACKUP",019813909639
SWISH34-2X2-19N/PIR,"PANELS & TROFFERS 2268 LUMENS SWISH34 19W 4000K 120V-277V PIR SENSPR",019813909646
SWISH34-2X2-19N/PIR/E2,"PANELS & TROFFERS 2268 LUMENS SWISH34 19W 4000K 120V-277V PIR SENSPR BATTERY BACKUP",019813909653
SWISH34-2X2-19YN,"PANELS & TROFFERS 2153 LUMENS SWISH34 19W 3500K 120V-277V",019813909509
SWISH34-2X2-19YN/E2,"PANELS & TROFFERS 2153 LUMENS SWISH34 19W 3500K 120V-277V BATTERY BACKUP",019813909516
SWISH34-2X2-19YN/LC,"PANELS & TROFFERS 2153 LUMENS SWISH34 19W 3500K 120V-277V LIGHTCLOUD CONTROLLER",019813909523
SWISH34-2X2-19YN/LC/E2,"PANELS & TROFFERS 2153 LUMENS SWISH34 19W 3500K 120V-277V LIGHTCLOUD CONTROLLER BATTERY BACKUP",019813909530
SWISH34-2X2-19YN/LCB,"PANELS & TROFFERS 2153 LUMENS SWISH34 19W 3500K 120V-277V",192552027779
SWISH34-2X2-19YN/LCBS,"PANELS & TROFFERS 2153 LUMENS SWISH34 19W 3500K 120V-277V",192552027625
SWISH34-2X2-19YN/LCBS/MVS,"PANELS & TROFFERS 2153 LUMENS SWISH34 19W 3500K 120V-277V",
SWISH34-2X2-19YN/LCS,"PANELS & TROFFERS 2153 LUMENS SWISH34 19W 3500K 120V-277V LIGHTCLOUD SENSOR",019813909547
SWISH34-2X2-19YN/LCS/E2,"PANELS & TROFFERS 2153 LUMENS SWISH34 19W 3500K 120V-277V LIGHTCLOUD SENSOR BATTERY BACKUP",019813909554
SWISH34-2X2-19YN/PIR,"PANELS & TROFFERS 2153 LUMENS SWISH34 19W 3500K 120V-277V PIR SENSPR",019813909561
SWISH34-2X2-19YN/PIR/E2,"PANELS & TROFFERS 2153 LUMENS SWISH34 19W 3500K 120V-277V PIR SENSPR BATTERY BACKUP",019813909578
SWISH34-2X2-29N,"PANELS & TROFFERS 3373 LUMENS SWISH34 29W 4000K 120V-277V",019813909745
SWISH34-2X2-29N/E2,"PANELS & TROFFERS 3373 LUMENS SWISH34 29W 4000K 120V-277V BATTERY BACKUP",019813909752
SWISH34-2X2-29N/LC,"PANELS & TROFFERS 3373 LUMENS SWISH34 29W 4000K 120V-277V LIGHTCLOUD CONTROLLER",019813909769
SWISH34-2X2-29N/LC/E2,"PANELS & TROFFERS 3373 LUMENS SWISH34 29W 4000K 120V-277V LIGHTCLOUD CONTROLLER BATTERY BACKUP",019813909776
SWISH34-2X2-29N/LCB,"PANELS & TROFFERS 3373 LUMENS SWISH34 29W 4000K 120V-277V",192552027786
SWISH34-2X2-29N/LCB/E2,"PANELS & TROFFERS 3373 LUMENS SWISH34 29W 4000K 120V-277V BATTERY BACKUP",192552027793
SWISH34-2X2-29N/LCBS,"PANELS & TROFFERS 3373 LUMENS SWISH34 29W 4000K 120V-277V",192552027632
SWISH34-2X2-29N/LCBS/E2,"PANELS & TROFFERS 3373 LUMENS SWISH34 29W 4000K 120V-277V BATTERY BACKUP",192552027649
SWISH34-2X2-29N/LCBS/MVS,"PANELS & TROFFERS 3373 LUMENS SWISH34 29W 4000K 120V-277V",
SWISH34-2X2-29N/LCBS/MVS/E2,"PANELS & TROFFERS 3373 LUMENS SWISH34 29W 4000K 120V-277V BATTERY BACKUP",
SWISH34-2X2-29N/LCS,"PANELS & TROFFERS 3373 LUMENS SWISH34 29W 4000K 120V-277V LIGHTCLOUD SENSOR",19813909783
SWISH34-2X2-29N/LCS/E2,"PANELS & TROFFERS 3373 LUMENS SWISH34 29W 4000K 120V-277V LIGHTCLOUD SENSOR BATTERY BACKUP",19813909790
SWISH34-2X2-29N/PIR,"PANELS & TROFFERS 3373 LUMENS SWISH34 29W 4000K 120V-277V PIR SENSPR",019813909806
SWISH34-2X2-29N/PIR/E2,"PANELS & TROFFERS 3373 LUMENS SWISH34 29W 4000K 120V-277V PIR SENSPR BATTERY BACKUP",019813909813
SWISH34-2X2-29YN,"PANELS & TROFFERS 3202 LUMENS SWISH34 29W 3500K 120V-277V",019813909660
SWISH34-2X2-29YN/E2,"PANELS & TROFFERS 3202 LUMENS SWISH34 29W 3500K 120V-277V BATTERY BACKUP",019813909677
SWISH34-2X2-29YN/LC,"PANELS & TROFFERS 3202 LUMENS SWISH34 29W 3500K 120V-277V LIGHTCLOUD CONTROLLER",019813909684
SWISH34-2X2-29YN/LC/E2,"PANELS & TROFFERS 3202 LUMENS SWISH34 29W 3500K 120V-277V LIGHTCLOUD CONTROLLER BATTERY BACKUP",019813909691
SWISH34-2X2-29YN/LCB,"PANELS & TROFFERS 3202 LUMENS SWISH34 29W 3500K 120V-277V",192552027809
SWISH34-2X2-29YN/LCB/E2,"PANELS & TROFFERS 3202 LUMENS SWISH34 29W 3500K 120V-277V BATTERY BACKUP",192552027816
SWISH34-2X2-29YN/LCBS,"PANELS & TROFFERS 3202 LUMENS SWISH34 29W 3500K 120V-277V",192552027656
SWISH34-2X2-29YN/LCBS/E2,"PANELS & TROFFERS 3202 LUMENS SWISH34 29W 3500K 120V-277V BATTERY BACKUP",192552027663
SWISH34-2X2-29YN/LCBS/MVS,"PANELS & TROFFERS 3202 LUMENS SWISH34 29W 3500K 120V-277V",
SWISH34-2X2-29YN/LCBS/MVS/E2,"PANELS & TROFFERS 3202 LUMENS SWISH34 29W 3500K 120V-277V BATTERY BACKUP",
SWISH34-2X2-29YN/LCS,"PANELS & TROFFERS 3202 LUMENS SWISH34 29W 3500K 120V-277V LIGHTCLOUD SENSOR",019813909707
SWISH34-2X2-29YN/LCS/E2,"PANELS & TROFFERS 3202 LUMENS SWISH34 29W 3500K 120V-277V LIGHTCLOUD SENSOR BATTERY BACKUP",019813909714
SWISH34-2X2-29YN/PIR,"PANELS & TROFFERS 3202 LUMENS SWISH34 29W 3500K 120V-277V PIR SENSPR",019813909721
SWISH34-2X2-29YN/PIR/E2,"PANELS & TROFFERS 3202 LUMENS SWISH34 29W 3500K 120V-277V PIR SENSPR BATTERY BACKUP",019813909738
SWISH34-2X4-29N,"PANELS & TROFFERS 3578 LUMENS SWISH34 29W 4000K 120V-277V",019813909905
SWISH34-2X4-29N/E2,"PANELS & TROFFERS 3578 LUMENS SWISH34 29W 4000K 120V-277V BATTERY BACKUP",019813909912
SWISH34-2X4-29N/LC,"PANELS & TROFFERS 3578 LUMENS SWISH34 29W 4000K 120V-277V LIGHTCLOUD CONTROLLER",019813909929
SWISH34-2X4-29N/LC/E2,"PANELS & TROFFERS 3578 LUMENS SWISH34 29W 4000K 120V-277V LIGHTCLOUD CONTROLLER BATTERY BACKUP",019813909936
SWISH34-2X4-29N/LCB,"PANELS & TROFFERS 3578 LUMENS SWISH34 29W 4000K 120V-277V",192552027823
SWISH34-2X4-29N/LCB/E2,"PANELS & TROFFERS 3578 LUMENS SWISH34 29W 4000K 120V-277V BATTERY BACKUP",192552027830
SWISH34-2X4-29N/LCBS,"PANELS & TROFFERS 3578 LUMENS SWISH34 29W 4000K 120V-277V",192552027670
SWISH34-2X4-29N/LCBS/E2,"PANELS & TROFFERS 3578 LUMENS SWISH34 29W 4000K 120V-277V BATTERY BACKUP",192552027687
SWISH34-2X4-29N/LCBS/MVS,"PANELS & TROFFERS 3578 LUMENS SWISH34 29W 4000K 120V-277V",
SWISH34-2X4-29N/LCBS/MVS/E2,"PANELS & TROFFERS 3578 LUMENS SWISH34 29W 4000K 120V-277V BATTERY BACKUP",
SWISH34-2X4-29N/LCS,"PANELS & TROFFERS 3578 LUMENS SWISH34 29W 4000K 120V-277V LIGHTCLOUD SENSOR",019813909943
SWISH34-2X4-29N/LCS/E2,"PANELS & TROFFERS 3578 LUMENS SWISH34 29W 4000K 120V-277V LIGHTCLOUD SENSOR BATTERY BACKUP",019813909950
SWISH34-2X4-29N/PIR,"PANELS & TROFFERS 3578 LUMENS SWISH34 29W 4000K 120V-277V PIR SENSPR",019813909967
SWISH34-2X4-29N/PIR/E2,"PANELS & TROFFERS 3578 LUMENS SWISH34 29W 4000K 120V-277V PIR SENSPR BATTERY BACKUP",019813909974
SWISH34-2X4-29YN,"PANELS & TROFFERS 3271 LUMENS SWISH34 29W 3500K 120V-277V",019813909820
SWISH34-2X4-29YN/E2,"PANELS & TROFFERS 3271 LUMENS SWISH34 29W 3500K 120V-277V BATTERY BACKUP",019813909837
SWISH34-2X4-29YN/LC,"PANELS & TROFFERS 3271 LUMENS SWISH34 29W 3500K 120V-277V LIGHTCLOUD CONTROLLER",019813909844
SWISH34-2X4-29YN/LC/E2,"PANELS & TROFFERS 3271 LUMENS SWISH34 29W 3500K 120V-277V LIGHTCLOUD CONTROLLER BATTERY BACKUP",019813909851
SWISH34-2X4-29YN/LCB,"PANELS & TROFFERS 3271 LUMENS SWISH34 29W 3500K 120V-277V",192552027847
SWISH34-2X4-29YN/LCB/E2,"PANELS & TROFFERS 3271 LUMENS SWISH34 29W 3500K 120V-277V BATTERY BACKUP",192552027854
SWISH34-2X4-29YN/LCBS,"PANELS & TROFFERS 3271 LUMENS SWISH34 29W 3500K 120V-277V",192552027694
SWISH34-2X4-29YN/LCBS/E2,"PANELS & TROFFERS 3271 LUMENS SWISH34 29W 3500K 120V-277V BATTERY BACKUP",192552027700
SWISH34-2X4-29YN/LCBS/MVS,"PANELS & TROFFERS 3271 LUMENS SWISH34 29W 3500K 120V-277V",
SWISH34-2X4-29YN/LCBS/MVS/E2,"PANELS & TROFFERS 3271 LUMENS SWISH34 29W 3500K 120V-277V BATTERY BACKUP",
SWISH34-2X4-29YN/LCS,"PANELS & TROFFERS 3271 LUMENS SWISH34 29W 3500K 120V-277V LIGHTCLOUD SENSOR",019813909868
SWISH34-2X4-29YN/LCS/E2,"PANELS & TROFFERS 3271 LUMENS SWISH34 29W 3500K 120V-277V LIGHTCLOUD SENSOR BATTERY BACKUP",019813909875
SWISH34-2X4-29YN/PIR,"PANELS & TROFFERS 3271 LUMENS SWISH34 29W 3500K 120V-277V PIR SENSPR",019813909882
SWISH34-2X4-29YN/PIR/E2,"PANELS & TROFFERS 3271 LUMENS SWISH34 29W 3500K 120V-277V PIR SENSPR BATTERY BACKUP",019813909899
SWISH34-2X4-39N,"PANELS & TROFFERS 4800 LUMENS SWISH34 39W 4000K 120V-277V",019813915203
SWISH34-2X4-39N/E2,"PANELS & TROFFERS 4800 LUMENS SWISH34 39W 4000K 120V-277V BATTERY BACKUP",019813915210
SWISH34-2X4-39N/LC,"PANELS & TROFFERS 4800 LUMENS SWISH34 39W 4000K 120V-277V LIGHTCLOUD CONTROLLER",019813915227
SWISH34-2X4-39N/LC/E2,"PANELS & TROFFERS 4800 LUMENS SWISH34 39W 4000K 120V-277V LIGHTCLOUD CONTROLLER BATTERY BACKUP",019813915357
SWISH34-2X4-39N/LCB,"PANELS & TROFFERS 4800 LUMENS SWISH34 39W 4000K 120V-277V",192552027861
SWISH34-2X4-39N/LCB/E2,"PANELS & TROFFERS 4800 LUMENS SWISH34 39W 4000K 120V-277V BATTERY BACKUP",192552027878
SWISH34-2X4-39N/LCBS,"PANELS & TROFFERS 4800 LUMENS SWISH34 39W 4000K 120V-277V",192552027717
SWISH34-2X4-39N/LCBS/E2,"PANELS & TROFFERS 4800 LUMENS SWISH34 39W 4000K 120V-277V BATTERY BACKUP",192552027724
SWISH34-2X4-39N/LCBS/MVS,"PANELS & TROFFERS 4800 LUMENS SWISH34 39W 4000K 120V-277V",
SWISH34-2X4-39N/LCBS/MVS/E2,"PANELS & TROFFERS 4800 LUMENS SWISH34 39W 4000K 120V-277V BATTERY BACKUP",
SWISH34-2X4-39N/LCS,"PANELS & TROFFERS 4800 LUMENS SWISH34 39W 4000K 120V-277V LIGHTCLOUD SENSOR",019813915364
SWISH34-2X4-39N/LCS/E2,"PANELS & TROFFERS 4800 LUMENS SWISH34 39W 4000K 120V-277V LIGHTCLOUD SENSOR BATTERY BACKUP",019813915371
SWISH34-2X4-39N/PIR,"PANELS & TROFFERS 4800 LUMENS SWISH34 39W 4000K 120V-277V PIR SENSPR",019813915388
SWISH34-2X4-39N/PIR/E2,"PANELS & TROFFERS 4800 LUMENS SWISH34 39W 4000K 120V-277V PIR SENSPR BATTERY BACKUP",019813915395
SWISH34-2X4-39YN,"PANELS & TROFFERS 4388 LUMENS SWISH34 39W 3500K 120V-277V",19813909981
SWISH34-2X4-39YN/E2,"PANELS & TROFFERS 4388 LUMENS SWISH34 39W 3500K 120V-277V BATTERY BACKUP",019813909998
SWISH34-2X4-39YN/LC,"PANELS & TROFFERS 4388 LUMENS SWISH34 39W 3500K 120V-277V LIGHTCLOUD CONTROLLER",019813913001
SWISH34-2X4-39YN/LC/E2,"PANELS & TROFFERS 4388 LUMENS SWISH34 39W 3500K 120V-277V LIGHTCLOUD CONTROLLER BATTERY BACKUP",019813914114
SWISH34-2X4-39YN/LCB,"PANELS & TROFFERS 4388 LUMENS SWISH34 39W 3500K 120V-277V",192552027885
SWISH34-2X4-39YN/LCB/E2,"PANELS & TROFFERS 4388 LUMENS SWISH34 39W 3500K 120V-277V BATTERY BACKUP",192552027892
SWISH34-2X4-39YN/LCBS,"PANELS & TROFFERS 4388 LUMENS SWISH34 39W 3500K 120V-277V",192552027731
SWISH34-2X4-39YN/LCBS/E2,"PANELS & TROFFERS 4388 LUMENS SWISH34 39W 3500K 120V-277V BATTERY BACKUP",192552027748
SWISH34-2X4-39YN/LCBS/MVS,"PANELS & TROFFERS 4388 LUMENS SWISH34 39W 3500K 120V-277V",
SWISH34-2X4-39YN/LCBS/MVS/E2,"PANELS & TROFFERS 4388 LUMENS SWISH34 39W 3500K 120V-277V BATTERY BACKUP",
SWISH34-2X4-39YN/LCS,"PANELS & TROFFERS 4388 LUMENS SWISH34 39W 3500K 120V-277V LIGHTCLOUD SENSOR",019813914145
SWISH34-2X4-39YN/LCS/E2,"PANELS & TROFFERS 4388 LUMENS SWISH34 39W 3500K 120V-277V LIGHTCLOUD SENSOR BATTERY BACKUP",019813915173
SWISH34-2X4-39YN/PIR,"PANELS & TROFFERS 4388 LUMENS SWISH34 39W 3500K 120V-277V PIR SENSPR",019813915180
SWISH34-2X4-39YN/PIR/E2,"PANELS & TROFFERS 4388 LUMENS SWISH34 39W 3500K 120V-277V PIR SENSPR BATTERY BACKUP",019813915197
