name,description,upc
GU10-6.5-930-35D-DIM-G2,"SMALL REFLECTORS 560 LUMENS GU10 6.5W 90CRI 3000K DIMMABLE GEN 2",019813510668
MR16-5-927-15D-DIM-G2,"SMALL REFLECTORS 400 LUMENS MR16 5W 90CRI 2700K DIMMABLE GEN 2",019813510392
MR16-5-927-25D-DIM-G2,"SMALL REFLECTORS 400 LUMENS MR16 5W 90CRI 2700K DIMMABLE GEN 2",019813510408
MR16-5-927-35D-DIM-G2,"SMALL REFLECTORS 400 LUMENS MR16 5W 90CRI 2700K DIMMABLE GEN 2",019813510415
MR16-5-930-15D-DIM-G2,"SMALL REFLECTORS 400 LUMENS MR16 5W 90CRI 3000K DIMMABLE GEN 2",019813510422
MR16-5-930-25D-DIM-G2,"SMALL REFLECTORS 400 LUMENS MR16 5W 90CRI 3000K DIMMABLE GEN 2",019813510439
MR16-5-930-35D-DIM-G2,"SMALL REFLECTORS 400 LUMENS MR16 5W 90CRI 3000K DIMMABLE GEN 2",019813510446
MR16-5-940-15D-DIM-G2,"SMALL REFLECTORS 400 LUMENS MR16 5W 90CRI 4000K DIMMABLE GEN 2",019813510453
MR16-5-940-25D-DIM-G2,"SMALL REFLECTORS 400 LUMENS MR16 5W 90CRI 4000K DIMMABLE GEN 2",019813510460
MR16-5-940-35D-DIM-G2,"SMALL REFLECTORS 400 LUMENS MR16 5W 90CRI 4000K DIMMABLE GEN 2",019813510477
MR16-6.5-927-15D-DIM-G2,"SMALL REFLECTORS 500 LUMENS MR16 6.5W 90CRI 2700K DIMMABLE GEN 2",019813510484
MR16-6.5-927-25D-DIM-G2,"SMALL REFLECTORS 500 LUMENS MR16 6.5W 90CRI 2700K DIMMABLE GEN 2",019813510491
MR16-6.5-927-35D-DIM-G2,"SMALL REFLECTORS 500 LUMENS MR16 6.5W 90CRI 2700K DIMMABLE GEN 2",019813510507
MR16-6.5-930-15D-DIM-G2,"SMALL REFLECTORS 500 LUMENS MR16 6.5W 90CRI 3000K DIMMABLE GEN 2",019813510514
MR16-6.5-930-25D-DIM-G2,"SMALL REFLECTORS 500 LUMENS MR16 6.5W 90CRI 3000K DIMMABLE GEN 2",019813510521
MR16-6.5-930-35D-DIM-G2,"SMALL REFLECTORS 500 LUMENS MR16 6.5W 90CRI 3000K DIMMABLE GEN 2",019813510538
MR16-6.5-940-15D-DIM-G2,"SMALL REFLECTORS 500 LUMENS MR16 6.5W 90CRI 4000K DIMMABLE GEN 2",019813510545
MR16-6.5-940-25D-DIM-G2,"SMALL REFLECTORS 500 LUMENS MR16 6.5W 90CRI 4000K DIMMABLE GEN 2",019813510552
MR16-6.5-940-35D-DIM-G2,"SMALL REFLECTORS 500 LUMENS MR16 6.5W 90CRI 4000K DIMMABLE GEN 2",019813510569
MR16-7.5-927-15D-DIM-G2,"SMALL REFLECTORS 560 LUMENS MR16 7.5W 90CRI 2700K DIMMABLE GEN 2",019813510576
MR16-7.5-927-25D-DIM-G2,"SMALL REFLECTORS 560 LUMENS MR16 7.5W 90CRI 2700K DIMMABLE GEN 2",019813510583
MR16-7.5-927-35D-DIM-G2,"SMALL REFLECTORS 560 LUMENS MR16 7.5W 90CRI 2700K DIMMABLE GEN 2",019813510590
MR16-7.5-930-15D-DIM-G2,"SMALL REFLECTORS 560 LUMENS MR16 7.5W 90CRI 3000K DIMMABLE GEN 2",019813510606
MR16-7.5-930-25D-DIM-G2,"SMALL REFLECTORS 560 LUMENS MR16 7.5W 90CRI 3000K DIMMABLE GEN 2",019813510613
MR16-7.5-930-35D-DIM-G2,"SMALL REFLECTORS 560 LUMENS MR16 7.5W 90CRI 3000K DIMMABLE GEN 2",019813510620
MR16-7.5-940-15D-DIM-G2,"SMALL REFLECTORS 560 LUMENS MR16 7.5W 90CRI 4000K DIMMABLE GEN 2",019813510637
MR16-7.5-940-25D-DIM-G2,"SMALL REFLECTORS 560 LUMENS MR16 7.5W 90CRI 4000K DIMMABLE GEN 2",019813510644
MR16-7.5-940-35D-DIM-G2,"SMALL REFLECTORS 560 LUMENS MR16 7.5W 90CRI 4000K DIMMABLE GEN 2",019813510651
PAR16-6.5-930-35D-DIM-G2,"SMALL REFLECTORS 560 LUMENS PAR16 6.5W 90CRI 3000K DIMMABLE GEN 2",019813510675
