name,description,upc
ALEDM2TSFYA,"ALED 78-90W TYPE II AMBER W/ SLIPFITTER BRONZE",
ALEDM2TSFYA/480,"ALED 78-90W TYPE II AMBER 480V W/ SLIPFITTER BRONZE",
ALEDM2TSFYA/480/7PR,"ALED 78-90W TYPE II AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDM2TSFYA/480/WS2,"ALED 78-90W TYPE II AMBER 480V W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDM2TSFYA/7PR,"ALED 78-90W TYPE II AMBER W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDM2TSFYA/WS2,"ALED 78-90W TYPE II AMBER W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDM2TSFYAB,"ALED 78-90W TYPE II AMBER W/ SLIPFITTER BLACK",
ALEDM2TSFYAB/480,"ALED 78-90W TYPE II AMBER 480V W/ SLIPFITTER BLACK",
ALEDM2TSFYAB/480/7PR,"ALED 78-90W TYPE II AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDM2TSFYAB/480/WS2,"ALED 78-90W TYPE II AMBER 480V W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDM2TSFYAB/7PR,"ALED 78-90W TYPE II AMBER W/ SLIPFITTER 7PIN RECEPTACLE BLACK",
ALEDM2TSFYAB/WS2,"ALED 78-90W TYPE II AMBER W/ SLIPFITTER WS SENS 20' LENS BLACK",
ALEDM2TSFYAW,"ALED 78-90W TYPE II AMBER W/ SLIPFITTER WHITE",
ALEDM2TSFYAW/480,"ALED 78-90W TYPE II AMBER 480V W/ SLIPFITTER WHITE",
ALEDM2TSFYAW/480/7PR,"ALED 78-90W TYPE II AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDM2TSFYAW/480/WS2,"ALED 78-90W TYPE II AMBER 480V W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDM2TSFYAW/7PR,"ALED 78-90W TYPE II AMBER W/ SLIPFITTER 7PIN RECEPTACLE WHITE",
ALEDM2TSFYAW/WS2,"ALED 78-90W TYPE II AMBER W/ SLIPFITTER WS SENS 20' LENS WHITE",
ALEDM2TWMYA,"ALED 78-90W TYPE II AMBER WALL MOUNT BRONZE",
ALEDM2TWMYA/480,"ALED 78-90W TYPE II AMBER 480V WALL MOUNT BRONZE",
ALEDM2TWMYA/480/7PR,"ALED 78-90W TYPE II AMBER 480V WALL MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM2TWMYA/480/WS2,"ALED 78-90W TYPE II AMBER 480V WALL WS SENS 20' LENS BRONZE",
ALEDM2TWMYA/7PR,"ALED 78-90W TYPE II AMBER WALL MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM2TWMYA/WS2,"ALED 78-90W TYPE II AMBER WALL MOUNT WS SENS 20' LENS BRONZE",
ALEDM2TWMYAB,"ALED 78-90W TYPE II AMBER WALL MOUNT BLACK",
ALEDM2TWMYAB/480,"ALED 78-90W TYPE II AMBER 480V WALL MOUNT BLACK",
ALEDM2TWMYAB/480/7PR,"ALED 78-90W TYPE II AMBER 480V WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDM2TWMYAB/480/WS2,"ALED 78-90W TYPE II AMBER 480V WALL WS SENS 20' LENS BLACK",
ALEDM2TWMYAB/7PR,"ALED 78-90W TYPE II AMBER WALL MOUNT 7PIN RECEPTACLE BLACK",
ALEDM2TWMYAB/WS2,"ALED 78-90W TYPE II AMBER WALL MOUNT WS SENS 20' LENS BLACK",
ALEDM2TWMYAW,"ALED 78-90W TYPE II AMBER WALL MOUNT WHITE",
ALEDM2TWMYAW/480,"ALED 78-90W TYPE II AMBER 480V WALL MOUNT WHITE",
ALEDM2TWMYAW/480/7PR,"ALED 78-90W TYPE II AMBER 480V WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDM2TWMYAW/480/WS2,"ALED 78-90W TYPE II AMBER 480V WALL WS SENS 20' LENS WHITE",
ALEDM2TWMYAW/7PR,"ALED 78-90W TYPE II AMBER WALL MOUNT 7PIN RECEPTACLE WHITE",
ALEDM2TWMYAW/WS2,"ALED 78-90W TYPE II AMBER WALL MOUNT WS SENS 20' LENS WHITE",
ALEDM2TYA,"ALED 78-90W TYPE II AMBER POLE MOUNT BRONZE",
ALEDM2TYA/480,"ALED 78-90W TYPE II AMBER 480V POLE MOUNT BRONZE",
ALEDM2TYA/480/7PR,"ALED 78-90W TYPE II AMBER 480V POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM2TYA/480/WS2,"ALED 78-90W TYPE II AMBER 480 POLE MOUNT WS SEN 20' LENS BRONZE",
ALEDM2TYA/7PR,"ALED 78-90W TYPE II AMBER POLE MOUNT 7PIN RECEPTACLE BRONZE",
ALEDM2TYA/WS2,"ALED 78-90W TYPE II AMBER POLE MOUNT WS SENS 20' LENS BRONZE",
ALEDM2TYAB,"ALED 78-90W TYPE II AMBER POLE MOUNT BLACK",
ALEDM2TYAB/480,"ALED 78-90W TYPE II AMBER 480V POLE MOUNT BLACK",
ALEDM2TYAB/480/7PR,"ALED 78-90W TYPE II AMBER 480V POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDM2TYAB/480/WS2,"ALED 78-90W TYPE II AMBER 480 POLE MOUNT WS SEN 20' LENS BLACK",
ALEDM2TYAB/7PR,"ALED 78-90W TYPE II AMBER POLE MOUNT 7PIN RECEPTACLE BLACK",
ALEDM2TYAB/WS2,"ALED 78-90W TYPE II AMBER POLE MOUNT WS SENS 20' LENS BLACK",
ALEDM2TYAW,"ALED 78-90W TYPE II AMBER POLE MOUNT WHITE",
ALEDM2TYAW/480,"ALED 78-90W TYPE II AMBER 480V POLE MOUNT WHITE",
ALEDM2TYAW/480/7PR,"ALED 78-90W TYPE II AMBER 480V POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDM2TYAW/480/WS2,"ALED 78-90W TYPE II AMBER 480 POLE MOUNT WS SEN 20' LENS WHITE",
ALEDM2TYAW/7PR,"ALED 78-90W TYPE II AMBER POLE MOUNT 7PIN RECEPTACLE WHITE",
ALEDM2TYAW/WS2,"ALED 78-90W TYPE II AMBER POLE MOUNT WS SENS 20' LENS WHITE",
ALEDM3TSFYA,"ALED 78-90W TYPE III AMBER W/ SLIPFITTER BRONZE",
ALEDM3TSFYA/480,"ALED 78-90W TYPE III AMBER 480V W/ SLIPFITTER BRONZE",
ALEDM3TSFYA/480/7PR,"ALED 78-90W TYPE III AMBER 480V W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDM3TSFYA/480/WS2,"ALED 78-90W TYPE III AMBER 480V W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDM3TSFYA/7PR,"ALED 78-90W TYPE III AMBER W/ SLIPFITTER 7PIN RECEPTACLE BRONZE",
ALEDM3TSFYA/WS2,"ALED 78-90W TYPE III AMBER W/ SLIPFITTER WS SENS 20' LENS BRONZE",
ALEDM3TSFYAB,"ALED 78-90W TYPE III AMBER W/ SLIPFITTER BLACK",
ALEDM3TSFYAB/480,"ALED 78-90W TYPE III AMBER 480V W/ SLIPFITTER BLACK",
