name,description,upc
RTLED1X4-19NW/D10,"PANELS & TROFFERS 2701 LUMENS RTLED 1X4 19W 4000K 80CRI 0-10V DIMMING",019813601113
RTLED1X4-19NW/D10/E2,"PANELS & TROFFERS 2701 LUMENS RTLED 1X4 19W 4000K 80CRI 0-10V DIMMING BATTERY BACKUP",
RTLED1X4-19NW/D10/LC,"PANELS & TROFFERS 2701 LUMENS RTLED 1X4 19W 4000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686608
RTLED1X4-19NW/D10/MVS,"PANELS & TROFFERS 2701 LUMENS RTLED 1X4 19W 4000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602073
RTLED1X4-19NW/D10/MVS/E2,"PANELS & TROFFERS 2701 LUMENS RTLED 1X4 19W 4000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813743349
RTLED1X4-19NW/HC/D10,"PANELS & TROFFERS 2215 LUMENS RTLED 1X4 19W 4000K 90CRI 0-10V DIMMING",019813601281
RTLED1X4-19NW/HC/D10/E2,"PANELS & TROFFERS 2215 LUMENS RTLED 1X4 19W 4000K 90CRI 0-10V DIMMING BATTERY BACKUP",019813601588
RTLED1X4-19NW/HC/D10/LC,"PANELS & TROFFERS 2215 LUMENS RTLED 1X4 19W 4000K 90CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686776
RTLED1X4-19NW/HC/D10/MVS,"PANELS & TROFFERS 2215 LUMENS RTLED 1X4 19W 4000K 90CRI 0-10V DIMMING MICROWAVE SENSOR",019813602264
RTLED1X4-19NW/HC/D10/MVS/E2,"PANELS & TROFFERS 2215 LUMENS RTLED 1X4 19W 4000K 90CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602561
RTLED1X4-19W/D10,"PANELS & TROFFERS 2733 LUMENS RTLED 1X4 19W 5000K 80CRI 0-10V DIMMING",019813601106
RTLED1X4-19W/D10/E2,"PANELS & TROFFERS 2733 LUMENS RTLED 1X4 19W 5000K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601403
RTLED1X4-19W/D10/LC,"PANELS & TROFFERS 2733 LUMENS RTLED 1X4 19W 5000K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686592
RTLED1X4-19W/D10/MVS,"PANELS & TROFFERS 2733 LUMENS RTLED 1X4 19W 5000K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602066
RTLED1X4-19W/D10/MVS/E2,"PANELS & TROFFERS 2733 LUMENS RTLED 1X4 19W 5000K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602387
RTLED1X4-19YNW/D10/E2,"PANELS & TROFFERS 2548 LUMENS RTLED 1X4 19W 3500K 80CRI 0-10V DIMMING BATTERY BACKUP",019813601427
RTLED1X4-19YNW/D10/LC,"PANELS & TROFFERS 2548 LUMENS RTLED 1X4 19W 3500K 80CRI 0-10V DIMMING LIGHTCLOUD CONTROLLER",019813686615
RTLED1X4-19YNW/D10/MVS,"PANELS & TROFFERS 2548 LUMENS RTLED 1X4 19W 3500K 80CRI 0-10V DIMMING MICROWAVE SENSOR",019813602080
RTLED1X4-19YNW/D10/MVS/E2,"PANELS & TROFFERS 2548 LUMENS RTLED 1X4 19W 3500K 80CRI 0-10V DIMMING MICROWAVE SENSOR BATTERY BACKUP",019813602400
