name,description,upc
A19-10-E26-827-DIM,"A LINE BULBS 800 LUMENS LED A19 10W 60EQ E26 CRI80 2700K DIMMABLE",019813748191
A19-10-E26-830-DIM,"A LINE BULBS 800 LUMENS LED A19 10W 60EQ E26 CRI80 3000K DIMMABLE",019813748207
A19-10-E26-835-DIM,"A LINE BULBS 800 LUMENS BULB A19 10W 60EQ E26 CRI80 3500K DIMMABLE ",019813834061
A19-10-E26-840-DIM,"A LINE BULBS 840 LUMENS LED A19 10W 60EQ E26 CRI80 4000K DIMMABLE",019813748214
A19-10-E26-850-DIM,"A LINE BULBS 840 LUMENS LED A19 10W 60EQ E26 CRI80 5000K DIMMABLE",019813748221
A19-13-E26-827-DIM,"A LINE BULBS 1100 LUMENS LED A19 13W 75EQ E26 CRI80 2700K DIMMABLE",019813834023
A19-13-E26-830-DIM,"A LINE BULBS 1100 LUMENS LED A19 13.5W 75EQ E26 CRI80 3000K DIMMABLE",019813748313
A19-13-E26-840-DIM,"A LINE BULBS 1155 LUMENS LED A19 13W 75EQ E26 CRI80 4000K DIMMABLE",019813834030
A19-13-E26-850-DIM,"A LINE BULBS 1155 LUMENS LED A19 13.5W 75EQ E26 CRI80 5000K DIMMABLE",019813748320
A19-13-GU24-830-DIM,"A LINE BULBS 1100 LUMENS LED A19 12.6W 75EQ GU24 CRI80 3000K DIMMABLE",019813748283
A19-13-GU24-850-DIM,"A LINE BULBS 1155 LUMENS LED A19 12.6W 75EQ GU24 CRI80 5000K DIMMABLE",019813748306
A19-15-E26-827-DIM,"LED BULB A19 15.5W 100EQ  1600LM E26 CRI80 2700K DIM",019813748337
A19-15-E26-830-DIM,"A LINE BULBS 1600 LUMENS LED A19 15.5W 100EQ E26 CRI80 3000K DIMMABLE",019813748344
A19-15-E26-840-DIM,"A LINE BULBS 1680 LUMENS LED A19 15.5W 100EQ E26 CRI80 4000K DIMMABLE",019813748351
A19-15-E26-850-DIM,"A LINE BULBS 1680 LUMENS LED A19 15.5W 100EQ E26 CRI80 5000K DIMMABLE",019813748368
A19-16-GU24-827-DIM,"A LINE BULBS 1600 LUMENS LED A19 16W 100EQ GU24 CRI80 2700K DIMMABLE",019813748382
A19-16-GU24-830-DIM,"A LINE BULBS 1600 LUMENS LED A19 16W 100EQ GU24 CRI80 3000K DIMMABLE",019813748375
A19-16-GU24-840-DIM,"A LINE BULBS 1680 LUMENS LED A19 16W 100EQ GU24 CRI80 4000K DIMMABLE",019813748399
A19-16-GU24-850-DIM,"A LINE BULBS 1680 LUMENS LED A19 16W 100EQ GU24 CRI80 5000K DIMMABLE",019813748405
A19-5-E26-827-DIM,"A LINE BULBS 460 LUMENS LED A19 5.7W 40EQ E26 CRI80 2700K DIMMABLE",019813748412
A19-5-E26-830-DIM,"A LINE BULBS 460 LUMENS LED A19 5.7W 40EQ E26 CRI80 3000K DIMMABLE",019813748160
A19-5-E26-840-DIM,"A LINE BULBS 480 LUMENS LED A19 5.7W 40EQ E26 CRI80 4000K DIMMABLE",019813748177
A19-5-E26-850-DIM,"A LINE BULBS 480 LUMENS LED A19 5.7W 40EQ E26 CRI80 5000K DIMMABLE",019813748184
A19-9-GU24-840-DIM,"A LINE BULBS 840 LUMENS LED A19 9.6W 60EQ GU24 CRI80 4000K DIMMABLE",019813748252
A19-9-GU24-850-DIM,"A LINE BULBS 840 LUMENS LED A19 9.6W 60EQ GU24 CRI80 5000K DIMMABLE",019813748269
A21-23-E26-827-DIM,"A LINE BULBS 2550 LUMENS A21 23W 150EQ E26 CRI80 2700K DIMMABLE PLASTIC 120V",192552014489
A21-23-E26-830-DIM,"A LINE BULBS 2550 LUMENS A21 23W 150EQ E26 CRI80 3000K DIMMABLE PLASTIC 120V",192552014496
"A21-23-E26-830-DIM 120V","A-LINE BULBS 2550 LUMENS A21 23W BASE E26 80CRI 3000K DIMMABLE 120V",192552014519
A21-23-E26-840-DIM,"A LINE BULBS 2550 LUMENS A21 23W 150EQ E26 CRI80 4000K DIMMABLE PLASTIC 120V",192552014502
"A21-23-E26-840-DIM 120V","A-LINE BULBS 2550 LUMENS A21 23W BASE E26 80CRI 4000K DIMMABLE 120V",192552014526
"A21-23-E26-850-DIM 120V","A-LINE BULBS 2550 LUMENS A21 23W BASE E26 80CRI 5000K DIMMABLE 120V",192552014533
