name,description,upc
ARBAY2-120,"AEROBAY 2FT 120W 5000K 120-277V DIMMABLE WHITE",019813507507
ARBAY2-120/480,"AEROBAY 2FT 120W 5000K 480V DIMMABLE WHITE",192552015806
ARBAY2-120/480/8C,"AEROBAY 2FT 120W 5000K 480V DIMMABLE 8FT CORD WHITE",
ARBAY2-120/480/8CPT4,"AEROBAY 2FT 120W 5000K 480V 8FT TWIST LOCK WHITE",
ARBAY2-120/480/LC,"AEROBAY 2FT 120W 5000K 480V DIM LIGHTCLOUD WHITE",
ARBAY2-120/480/LC/8C,"AEROBAY 2FT 120W 5000K 480V DIM 8FT CORD LIGHTCLOUD WHITE",
ARBAY2-120/480/LC/8CPT4,"AEROBAY 2FT 120W 5000K 480V 8FT TWIST LOCK LIGHTCLOUD WHITE",
ARBAY2-120/480/LC/SP10,"AEROBAY 2FT 120W 5000K 480V DIM 10kV SP LIGHTCLOUD WHITE",
ARBAY2-120/480/SP10,"AEROBAY 2FT 120W 5000K 480V DIMMABLE 10kV SP WHITE",
ARBAY2-120/8C,"AEROBAY 2FT 120W 5000K 120-277V DIMMABLE 8FT CORD WHITE",
ARBAY2-120/8CP,"AEROBAY 2FT 120W 5000K 120V 8FT CORD & PLUG WHITE",
ARBAY2-120/8CP2,"AEROBAY 2FT 120W 5000K 277V 8FTCORD & PLUG WHITE",
ARBAY2-120/8CPT,"AEROBAY 2FT 120W 5000K 120V 8FT  TWIST LOCK WHITE",
ARBAY2-120/8CPT2,"AEROBAY 2FT 120W 5000K  277V 8FT TWIST LOCK WHITE",
ARBAY2-120/E2,"AEROBAY 2FT 120W 5000K 120-277V DIMMABLE BATTERY WHITE",019813835235
ARBAY2-120/E2/8C,"AEROBAY 2FT 120W 5000K 120-277V DIMMABLE BATTERY 8FT CORD WHITE",
ARBAY2-120/E2/SP10,"AEROBAY 2FT 120W 5000K  120-277V DIMMABLE BATTERY 10kV SP WHITE",
ARBAY2-120/LC,"AEROBAY 2FT 120W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER WHITE",019813509525
ARBAY2-120/LC/8C,"AEROBAY 2FT 120W 5000K 120-277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD WHITE",
ARBAY2-120/LC/8CP,"AEROBAY 2FT 120W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-120/LC/8CP2,"AEROBAY 2FT 120W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT CORD & PLUG WHITE",
ARBAY2-120/LC/8CPT,"AEROBAY 2FT 120W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-120/LC/8CPT2,"AEROBAY 2FT 120W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER 8FT TWIST LOCK WHITE",
ARBAY2-120/LC/E2,"AEROBAY 2FT 120W 5000K  120-277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY WHITE",
ARBAY2-120/LC/E2/8C,"AEROBAY 2FT 120W 5000K DIMMABLE  120-277V LIGHTCLOUD CONTROLLER BATTERY 8FT CORD WHITE",
ARBAY2-120/LC/E2/8CP,"AEROBAY 2FT 120W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-120/LC/E2/8CP2,"AEROBAY 2FT 120W 5000K 277V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT CORD&PLUG WHITE",
ARBAY2-120/LC/E2/8CPT,"AEROBAY 2FT 120W 5000K 120V DIMMABLE LIGHTCLOUD CONTROLLER BATTERY 8FT TWST LIGHTCLOUD CONTROLLERK WHITE",
