name,description,upc
SWISHFA2X2/D10,"PANELS & TROFFERS 2432-4913 LUMENS SWISH FIELD ADJUSTABLE2X2 19/22/39W 3500/4000/5000K 0-10V DIMMING 120V-277V",019813509501
SWISHFA2X2/D10/E2,"PANELS & TROFFERS 2432-4913 LUMENS SWISH FIELD ADJUSTABLE2X2 19/22/39W 3500/4000/5000K 0-10V DIMMING 120V-277V BATTERY BACKUP",019813509709
SWISHFA2X2/D10/LC,"PANELS & TROFFERS 2432-4913 LUMENS SWISH FIELD ADJUSTABLE2X2 19/22/39W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",019813509686
SWISHFA2X2/D10/LCB,"PANELS & TROFFERS 2432-4913 LUMENS SWISH FIELD ADJUSTABLE2X2 19/22/39W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE CONTROLLER",192552011853
SWISHFA2X2/D10/LCB/E2,"PANELS & TROFFERS 2432-4913 LUMENS SWISH FIELD ADJUSTABLE2X2 19/22/39W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE CONTROLLER BATTERY BACKUP",192552009881
SWISHFA2X2/D10/LCBS,"PANELS & TROFFERS 2432-4913 LUMENS SWISH FIELD ADJUSTABLE2X2 19/22/39W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR",192552008044
SWISHFA2X2/D10/LCBS/E2,"PANELS & TROFFERS 2432-4913 LUMENS SWISH FIELD ADJUSTABLE2X2 19/22/39W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR BATTERY BACKUP",192552010788
SWISHFA2X2/D10/LCBS/MVS,"PANELS & TROFFERS 2432-4913 LUMENS SWISH FIELD ADJUSTABLE2X2 19/22/39W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE SENSOR",192552008945
SWISHFA2X2/D10/LCBS/MVS/E2,"PANELS & TROFFERS 2432-4913 LUMENS SWISH FIELD ADJUSTABLE2X2 19/22/39W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR BATTERY BACKUP MICROWAVE SENSOR",192552011686
SWISHFA2X2/D10/LCS,"PANELS & TROFFERS 2432-4913 LUMENS SWISH FIELD ADJUSTABLE2X2 19/22/39W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD SENSOR",019813835983
SWISHFA2X2/D10/MVS,"PANELS & TROFFERS 2432-4913 LUMENS SWISH FIELD ADJUSTABLE2X2 19/22/39W 3500/4000/5000K 0-10V DIMMING 120V-277V MICROWAVE SENSOR",019813509693
SWISHFA2X4/D10,"PANELS & TROFFERS 3484-5882 LUMENS SWISH FIELD ADJUSTABLE2X4 29/39/49W 3500/4000/5000K 0-10V DIMMING 120V-277V",019813509518
SWISHFA2X4/D10/E2,"PANELS & TROFFERS 3484-5882 LUMENS SWISH FIELD ADJUSTABLE2X4 29/39/49W 3500/4000/5000K 0-10V DIMMING 120V-277V BATTERY BACKUP",019813509730
SWISHFA2X4/D10/LC,"PANELS & TROFFERS 3484-5882 LUMENS SWISH FIELD ADJUSTABLE2X4 29/39/49W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",019813509716
SWISHFA2X4/D10/LCB,"PANELS & TROFFERS 3484-5882 LUMENS SWISH FIELD ADJUSTABLE2X4 29/39/49W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE CONTROLLER",192552011860
SWISHFA2X4/D10/LCB/E2,"PANELS & TROFFERS 3484-5882 LUMENS SWISH FIELD ADJUSTABLE2X4 29/39/49W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE CONTROLLER BATTERY BACKUP",192552009898
SWISHFA2X4/D10/LCBS,"PANELS & TROFFERS 3484-5882 LUMENS SWISH FIELD ADJUSTABLE2X4 29/39/49W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR",192552008051
SWISHFA2X4/D10/LCBS/E2,"PANELS & TROFFERS 3484-5882 LUMENS SWISH FIELD ADJUSTABLE2X4 29/39/49W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR BATTERY BACKUP",192552010795
SWISHFA2X4/D10/LCBS/MVS,"PANELS & TROFFERS 3484-5882 LUMENS SWISH FIELD ADJUSTABLE2X4 29/39/49W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE SENSOR",192552008952
SWISHFA2X4/D10/LCBS/MVS/E2,"PANELS & TROFFERS 3484-5882 LUMENS SWISH FIELD ADJUSTABLE2X4 29/39/49W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR BATTERY BACKUP MICROWAVE SENSOR",192552011693
SWISHFA2X4/D10/LCS,"PANELS & TROFFERS 3484-5882 LUMENS SWISH FIELD ADJUSTABLE2X4 29/39/49W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD SENSOR",019813835976
SWISHFA2X4/D10/MVS,"PANELS & TROFFERS 3484-5882 LUMENS SWISH FIELD ADJUSTABLE2X4 29/39/49W 3500/4000/5000K 0-10V DIMMING 120V-277V MICROWAVE SENSOR",019813509723
