name,description,upc
SLIM17FAFC100,"WALL PACKS 12833/14984/13166 LUMENS SLIM 100W ADJUSTABLE 3000/4000/5000K FULL CUTOFF BRONZE",192552004398
SLIM17FAFC100/MVS,"WALL PACKS 12833/14984/13166 LUMENS SLIM 100W ADJUSTABLE 3000/4000/5000K FULL CUTOFF MICROWAVE OCCUPANCY SENSORS BRONZE",192552018418
SLIM17FAFC120,"WALL PACKS 14880/17159/15557 LUMENS SLIM 120W ADJUSTABLE 3000/4000/5000K FULL CUTOFF BRONZE",192552004404
SLIM17FAFC120/MVS,"WALL PACKS 14880/17159/15557 LUMENS SLIM 120W ADJUSTABLE 3000/4000/5000K FULL CUTOFF MICROWAVE OCCUPANCY SENSORS BRONZE",192552018425
SLIM17FAFC150,"WALL PACKS 18630/22217/19327 LUMENS SLIM 150W ADJUSTABLE 3000/4000/5000K FULL CUTOFF BRONZE",192552004411
SLIM17FAFC150/MVS,"WALL PACKS 18630/22217/19327 LUMENS SLIM 150W ADJUSTABLE 3000/4000/5000K FULL CUTOFF MICROWAVE OCCUPANCY SENSORS BRONZE",192552018432
SLIM17FAFC40,"WALL PACKS 4595/5421/4826 LUMENS SLIM 40W ADJUSTABLE 3000/4000/5000K FULL CUTOFF BRONZE",192552004374
SLIM17FAFC40/MVS,"WALL PACKS 4595/5421/4826 LUMENS SLIM 40W ADJUSTABLE 3000/4000/5000K FULL CUTOFF MICROWAVE OCCUPANCY SENSORS BRONZE",192552018395
SLIM17FAFC60,"WALL PACKS 7035/8190/7251 LUMENS SLIM 60W ADJUSTABLE 3000/4000/5000K FULL CUTOFF BRONZE",192552004381
SLIM17FAFC60/MVS,"WALL PACKS 7035/8190/7251 LUMENS SLIM 60W ADJUSTABLE 3000/4000/5000K FULL CUTOFF MICROWAVE OCCUPANCY SENSORS BRONZE",192552018401
