name,description,upc
TSLED2-28/D10,"STAIRWELL 3563 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 5000K",019813495514
TSLED2-28/D10/E2,"STAIRWELL 3563 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 5000K BATTERY BACKUP",019813495637
TSLED2-28/D10/E2/LC,"TREADSAFE 2FT 28W 5000K 0-10V DIM EMERGENCY BATTERY BACKUP WHITE",19813495637
TSLED2-28/D10/LC,"STAIRWELL 3563 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 5000K LIGHTCLOUD CONTROLLER",019813560922
TSLED2-28/D10/US,"STAIRWELL 3563 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 5000K ULTRASONIC SEMSOR",019813495538
TSLED2-28/D10/US/BL,"STAIRWELL 3563 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 5000K ULTRASONIC SENSOR AND BI-LEVEL OPERATION",019813495552
TSLED2-28/D10/US/BL/E2,"STAIRWELL 3563 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 5000K ULTRASONIC SENSOR BI-LEVEL OPERATION AND BATTERY BACKUP",019813495699
TSLED2-28/D10/US/E2,"STAIRWELL 3563 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 5000K ULTRASONIC SENSOR AND BATTERY BACKUP",019813495668
TSLED2-28N/D10,"STAIRWELL 3554 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 120V-277V 4000K",019813495453
TSLED2-28N/D10/E2,"STAIRWELL 3554 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 4000K BATTERY BACKUP",019813495644
TSLED2-28N/D10/LC,"STAIRWELL 3554 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 120V-277V 4000K LIGHTCLOUD CONTROLLER",019813560960
TSLED2-28N/D10/US,"STAIRWELL 3554 LUMENS TSLED2 2 FEET 28W 0-10V DIMMING 120V-277V 4000K ULTRASONIC SEMSOR",019813495460
TSLED2-28N/D10/US/BL,"STAIRWELL 3554 LUMENS TSLED2 2 FEET 28W 0-10V DIMMINGABI-LEVELE 120V-277V 4000K ULTRASONIC SENSOR AND BI-LEVEL OPERATION",019813495477
