name,description,upc
X22-150,"X22 FLOOD 150/125/100/75W 7HX6V/6HX6V/5HX5V 3000/4000/5000K SLIPFITTER + TRUNNION  PHOTOCELL BRONZE",192552032773
X22-150/480,"X22 FLOOD 150/125/100/75W 7HX6V/6HX6V/5HX5V 3000/4000/5000K 480V SLIPFITTER + TRUNNION PHOTOCELL BRONZE",192552032780
X22-150W,"X22 FLOOD 150/125/100/75W 7HX6V/6HX6V/5HX5V 3000/4000/5000K SLIPFITTER + TRUNNION PHOTOCELL WHITE",192552032858
X22-150W/480,"X22 FLOOD 150/125/100/75W 7HX6V/6HX6V/5HX5V 3000/4000/5000K 480V SLIPFITTER + TRUNNION PHOTOCELL WHITE",192552032865
X22-20,"X22 FLOOD 20/17/13/10W 3000/4000/5000K 7HX6V KNUCKLE+ YOKE PHOTOCELL BRONZE",192552032735
X22-20W,"X22 FLOOD 20/17/13/10W 3000/4000/5000K 7HX6V KNUCKLE + YOKE PHOTOCELL WHITE",192552032810
X22-250,"X22 FLOOD 250/220/190/160W7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K PHOTOCELL BRONZE",192552036597
X22-250/480,"X22 FLOOD 250/220/190/160W7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K 480V PHOTOCELL BRONZE",192552036603
X22-250W,"X22 FLOOD 250/220/190/160W7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K PHOTOCELL WH",192552036610
X22-250W/480,"X22 FLOOD 250/220/190/160W7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K 480V PHOTOCELL WHITE",192552036627
X22-320,"X22 FLOOD 320/280/240/200W 7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K PHOTOCELL BRONZE",192552036634
X22-320/480,"X22 FLOOD 320/280/240/200W 7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K 480V PHOTOCELL BRONZE",192552036641
X22-320W,"X22 FLOOD 320/280/240/200W7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K PHOTOCELL WHITE",192552036658
X22-320W/480,"X22 FLOOD 320/280/240/200W 7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K 480V PHOTOCELL WHITE",192552036665
X22-35,"X22 FLOOD 35/30/25/20W 3000/4000/5000K 7HX6V KNUCKLE+ YOKE PHOTOCELL BRONZE",192552032742
X22-35W,"X22 FLOOD 35/30/25/20W 3000/4000/5000K 7HX6V KNUCKLE + YOKE PHOTOCELL WHITE",192552032827
X22-420,"X22 FLOOD 420/380/340/300W 7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K PHOTOCELL BRONZE",192552036672
X22-420/480,"X22 FLOOD 420/380/340/300W 7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K 480V PHOTOCELL BRONZE",192552036689
X22-420W,"X22 FLOOD 420/380/340/300W 7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K PHOTOCELL WHITE",192552036696
X22-420W/480,"X22 FLOOD 420/380/340/300W 7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K 480V PHOTOCELL WHITE",192552036702
X22-500,"X22 FLOOD 500/450/420/380W 7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K PHOTOCELL BRONZE",192552036719
X22-500/480,"X22 FLOOD 500/450/420/380W 7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K 480V PHOTOCELL BRONZE",192552036726
X22-500W,"X22 FLOOD 500/450/420/380W 7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K PHOTOCELL WHITE",192552036733
X22-500W/480,"X22 FLOOD 500/450/420/380W 7HX6V SLIPFITTER+TRUNNION 3000/4000/5000K 480V PHOTOCELL WHITE",192552036740
X22-60,"X22 FLOOD 60/50/40/30W 3000/4000/5000K 7HX6V KNUCKLE + TRUNNION  PHOTOCELL BRONZE",192552032759
X22-60W,"X22 FLOOD 60/50/40/30W 3000/4000/5000K 7HX6V KNUCKLE + TRUNNION PHOTOCELL WHITE",192552032834
X22-80,"X22 FLOOD 80/70/60/50W 3000/4000/5000K 7HX6V/6HX6V/5HX5V W/KNUCKLE + TRUNNION  PHOTOCELL BRONZE",192552032766
X22-80W,"X22 FLOOD 80/70/60/50W 3000/4000/5000K 7HX6V/6HX6V/5HX5V W/KNUCKLE + TRUNNION PHOTOCELL WHITE",192552032841
