name,description,upc
CANVAS78SF,"FLOODLIGHTS 9784 LUMENS CANVAS 78W SLIPFITTER MOUNT 5000K BRONZE",019813220086
CANVAS78SF/PC,"FLOODLIGHTS 9784 LUMENS CANVAS 78W SLIPFITTER MOUNT 5000K 120V PHOTOCELL BRONZE",019813220208
CANVAS78SF/PCS,"FLOODLIGHTS 9784 LUMENS CANVAS 78W SLIPFITTER MOUNT 5000K 120V SWIVEL PHOTOCELL BRONZE",019813220321
CANVAS78SF/PCT,"FLOODLIGHTS 9784 LUMENS CANVAS 78W SLIPFITTER MOUNT 5000K TWISTLOCK PHOTOCELL BRONZE",019813263250
CANVAS78SFN,"FLOODLIGHTS 10098 LUMENS CANVAS 78W SLIPFITTER MOUNT 4000K BRONZE",019813220093
CANVAS78SFN/PC,"FLOODLIGHTS 10098 LUMENS CANVAS 78W SLIPFITTER MOUNT 4000K 120V PHOTOCELL BRONZE",019813220215
CANVAS78SFN/PCS,"FLOODLIGHTS 10098 LUMENS CANVAS 78W SLIPFITTER MOUNT 4000K 120V SWIVEL PHOTOCELL BRONZE",019813220338
CANVAS78SFN/PCT,"FLOODLIGHTS 10098 LUMENS CANVAS 78W SLIPFITTER MOUNT 4000K TWISTLOCK PHOTOCELL BRONZE",019813263267
CANVAS78SFNW,"FLOODLIGHTS 10098 LUMENS CANVAS 78W SLIPFITTER MOUNT 4000K WHITE",019813220123
CANVAS78SFNW/PC,"FLOODLIGHTS 10098 LUMENS CANVAS 78W SLIPFITTER MOUNT 4000K 120V PHOTOCELL WHITE",019813220246
CANVAS78SFNW/PCS,"FLOODLIGHTS 10098 LUMENS CANVAS 78W SLIPFITTER MOUNT 4000K 120V SWIVEL PHOTOCELL WHITE",019813220369
CANVAS78SFNW/PCT,"FLOODLIGHTS 10098 LUMENS CANVAS 78W SLIPFITTER MOUNT 4000K TWISTLOCK PHOTOCELL WHITE",019813263298
CANVAS78SFW,"FLOODLIGHTS 9784 LUMENS CANVAS 78W SLIPFITTER MOUNT 5000K WHITE",019813220116
CANVAS78SFW/PC,"FLOODLIGHTS 9784 LUMENS CANVAS 78W SLIPFITTER MOUNT 5000K 120V PHOTOCELL WHITE",019813220239
CANVAS78SFW/PCS,"FLOODLIGHTS 9784 LUMENS CANVAS 78W SLIPFITTER MOUNT 5000K 120V SWIVEL PHOTOCELL WHITE",019813220352
CANVAS78SFW/PCT,"FLOODLIGHTS 9784 LUMENS CANVAS 78W SLIPFITTER MOUNT 5000K TWISTLOCK PHOTOCELL WHITE",019813263281
CANVAS78SFY,"FLOODLIGHTS 9656 LUMENS CANVAS 78W SLIPFITTER MOUNT 3000K BRONZE",019813220109
CANVAS78SFY/PC,"FLOODLIGHTS 9656 LUMENS CANVAS 78W SLIPFITTER MOUNT 3000K 120V PHOTOCELL BRONZE",019813220222
CANVAS78SFY/PCS,"FLOODLIGHTS 9656 LUMENS CANVAS 78W SLIPFITTER MOUNT 3000K 120V SWIVEL PHOTOCELL BRONZE",019813220345
CANVAS78SFY/PCT,"FLOODLIGHTS 9656 LUMENS CANVAS 78W SLIPFITTER MOUNT 3000K TWISTLOCK PHOTOCELL BRONZE",019813263274
CANVAS78SFYW,"FLOODLIGHTS 9656 LUMENS CANVAS 78W SLIPFITTER MOUNT 3000K WHITE",019813220130
CANVAS78SFYW/PC,"FLOODLIGHTS 9656 LUMENS CANVAS 78W SLIPFITTER MOUNT 3000K 120V PHOTOCELL WHITE",019813220253
CANVAS78SFYW/PCS,"FLOODLIGHTS 9656 LUMENS CANVAS 78W SLIPFITTER MOUNT 3000K 120V SWIVEL PHOTOCELL WHITE",019813220376
CANVAS78SFYW/PCT,"FLOODLIGHTS 9656 LUMENS CANVAS 78W SLIPFITTER MOUNT 3000K TWISTLOCK PHOTOCELL WHITE",019813263304
CANVAS78T,"FLOODLIGHTS 9784 LUMENS CANVAS 78W TRUNNION MOUNT 5000K BRONZE",019813220147
CANVAS78T/PC,"FLOODLIGHTS 9784 LUMENS CANVAS 78W TRUNNION MOUNT 5000K 120V PHOTOCELL BRONZE",019813220260
CANVAS78T/PCS,"FLOODLIGHTS 9784 LUMENS CANVAS 78W TRUNNION MOUNT 5000K 120V SWIVEL PHOTOCELL BRONZE",019813220383
