name,description,upc
BOA10-100D10,"ARCHITECTURAL BOA ROUGH-IN 10 FT 100W 0-10V DIMMING",019813280516
BOA10-50D10,"ARCHITECTURAL BOA ROUGH-IN 10 FT 0-10V DIMMING",019813280509
BOA10LED-40YN,"ARCHITECTURAL BOA FINISH 10 FT 3500K",019813280554
BOA12-120D10,"ARCHITECTURAL BOA ROUGH-IN 12 FT 120W 0-10V DIMMING",019813280530
BOA12-60D10,"ARCHITECTURAL BOA ROUGH-IN 12 FT 0-10V DIMMING",019813280523
BOA12LED-40N,"ARCHITECTURAL BOA FINISH 12 FT 4000K",019813280592
BOA12LED-40YN,"ARCHITECTURAL BOA FINISH 12 FT 3500K",019813280585
BOA2-10D10,"ARCHITECTURAL BOA ROUGH-IN 2 FEET 10W 0-10V DIMMING",019813277141
BOA2-20D10,"ARCHITECTURAL BOA 2 FEET ROUGH-IN 20W 0-10V DIMMABLE TRIMLESS SLOT",019813277158
BOA2LED-40N,"ARCHITECTURAL BOA FINISH 2 FT 4000K",019813277240
BOA2LED-40Y,"ARCHITECTURAL BOA FINISH 2 FEET GEAR TRAY LED 42DEG REFL 3000K LENS SLOT",019813277226
BOA2LED-40YN,"ARCHITECTURAL BOA FINISH 2 FEET GEAR TRAY LED 42DEG REFL 3500K LENS SLOT",019813277233
BOA4-20D10,"ARCHITECTURAL BOA ROUGH-IN 4 FT 20W 0-10V DIMMING TRIMLESS SLOT",019813277165
BOA4-40D10,"ARCHITECTURAL BOA ROUGH-IN 4 FT 0-10V DIMMING TRIMLESS SLOT",019813277172
BOA4LED-40N,"ARCHITECTURAL BOA FINISH 4 FEET GEAR TRAY LED 42 DEGREE REFLECTOR 4000K LENS SLOT",019813277271
BOA4LED-40YN,"ARCHITECTURAL BOA FINISH 4 FEET GEAR TRAY LED 42 DEGREE REFLECTOR 3500K LENS SLOT",019813277264
BOA6-30D10,"ARCHITECTURAL BOA ROUGH-IN 6 FT 30W 0-10V DIMMING TRIMLESS SLOT",019813277189
BOA6-60D10,"ARCHITECTURAL BOA ROUGH-IN 6 FT 0-10V DIMMING TRIMLEDD SLOT",019813277196
BOA6LED-40YN,"ARCHITECTURAL BOA FINISH 6 FEET GEAR TRAY LED 42 DEGREE REFLECTOR 3500K LENS SLOT",019813277295
BOA8-40D10,"ARCHITECTURAL BOA ROUGH-IN 8 FT 0-10V DIMMING TRIMLEDD SLOT",019813277202
BOA8-80D10,"ARCHITECTURAL BOA ROUGH-IN 8 FT 0-10V DIMMING TRIMLESS SLOT",019813277219
BOA8LED-40N,"ARCHITECTURAL BOA FINISH 8 FEET GEAR TRAY LED 42 DEGREE REFLECTOR 4000K LENS SLOT",019813277332
BOA8LED-40YN,"ARCHITECTURAL BOA FINISH 8 FEET GEAR TRAY LED 42 DEGREE REFLECTOR 3500K LENS SLOT",019813277325
