name,description,upc
WFR3R8827120WS,"DOWNLIGHTS 571 LUMENS DL WF 3' ROUND 8W 80CRI 2700K 120V SMOOTH",019813513652
WFR3R8835120WS,"DOWNLIGHTS 571 LUMENS DL WF 3' ROUND 8W 80CRI 3500K 120V SMOOTH",019813513676
WFR3R8927120WS,"DOWNLIGHTS 518 LUMENS DL WF 3' ROUND 8W 90CRI 2700K 120V SMOOTH",019813513812
WFR3R8940120WS,"DOWNLIGHTS 518 LUMENS DL WF 3' ROUND 8W 90CRI 4000K 120V SMOOTH",019813513843
WFR4R9827120WS,"DOWNLIGHTS 622 LUMENS DL WF 4' ROUND 9W 80CRI 2700K 120V SMOOTH",019813513690
WFR4R9927120WS,"DL WF 4' ROUND 9W 550LM  90CRI 2700K 120V SMOOTH",019813513850
WFR4R9930120WS,"DOWNLIGHTS 626 LUMENS DL WF 4' ROUND 9W 90CRI 3000K 120V SMOOTH",019813513867
WFR4R9935120WS,"DOWNLIGHTS 626 LUMENS DL WF 4' ROUND 9W 90CRI 3500K 120V SMOOTH",019813513874
WFR6R12827120WS,"DOWNLIGHTS 1003 LUMENS DL WF 6' ROUND 12W 80CRI 2700K 120V SMOOTH",019813513737
WFR6R12830120WS,"DOWNLIGHTS 1003 LUMENS DL WF 6' ROUND 12W 80CRI 3000K 120V SMOOTH",019813513744
WFR6R12840120WS,"DOWNLIGHTS 1003 LUMENS DL WF 6' ROUND 12W 80CRI 4000K 120V SMOOTH",019813513768
WFR6R12927120WS,"DOWNLIGHTS 1031 LUMENS DL WF 6' ROUND 12W 90CRI 2700K 120V SMOOTH",019813513898
WFR6R12930120WS,"DOWNLIGHTS 1031 LUMENS DL WF 6' ROUND 12W 90CRI 3000K 120V SMOOTH",019813513904
WFR6R12930UNVWB,"DOWNLIGHTS 979 LUMENS DL WF 6' ROUND 12W 90CRI3000K 120V-277V BAF 0-10V",019813517186
WFR6R12930UNVWS,"DOWNLIGHTS 1033 LUMENS DL WF 6' ROUND 12W 90CRI3000K 120V-277V SMO 0-10V",019813517100
WFR6R12935120WS,"DOWNLIGHTS 1031 LUMENS DL WF 6' ROUND 12W 90CRI 3500K 120V SMOOTH",019813513911
WFR6R12940UNVWB,"DL WF 6' ROUND 12W 900LM  90CRI4000K 120-277V BAF 0-10V",019813517209
WFR6R12940UNVWS,"DL WF 6' ROUND 12W 900LM  90CRI4000K 120-277V SMO 0-10V",019813517124
WFR6R14927120WS,"DOWNLIGHTS 1104 LUMENS DL WF 6' ROUND 14W 90CRI 2700K 120V SMOOTH",019813517049
WFR6R14930120WS,"DOWNLIGHTS 1104 LUMENS DL WF 6' ROUND 14W 90CRI 3000K 120V SMOOTH",019813517056
WFR6R14935120WS,"DOWNLIGHTS 1104 LUMENS DL WF 6' ROUND 14W 90CRI 3500K 120V SMOOTH",019813517063
WFR6R15827120WS,"DOWNLIGHTS 1064 LUMENS DL WF 6' ROUND 15W 80CRI 2700K 120V SMOOTH",019813513775
WFR6R15835120WS,"DOWNLIGHTS 1064 LUMENS DL WF 6' ROUND 15W 80CRI 3500K 120V SMOOTH",019813513799
WFR8R24935UNVWB,"DL WF 8' ROUND 24W 1900LM  90CRI3500K 120-277V BAF 0-10V",019813518992
WFRL4R9930120WS,"RECESSED DOWNLIGHTS 650 LUMENS WAFER EDGE-LIT 9W 4 INCHES ROUND 90CRI 3000K 120V WHITE SMOOTH",192552013406
WFRL4R9940120WS,"RECESSED DOWNLIGHTS 650 LUMENS WAFER EDGE-LIT 4 INCHES ROUND 90CRI 4000K 120V PHASE DIMMING WHITE SMOOTH",192552013413
WFRL6R13930120WS,"RECESSED DOWNLIGHTS 1000 LUMENS WAFER EDGE-LIT 13W 6 INCHES ROUND 90CRI 3000K 120V WHITE SMOOTH",192552013420
WFRL6R13940120WS,"RECESSED DOWNLIGHTS 1000 LUMENS WAFER EDGE-LIT 6 INCHES ROUND 90CRI 4000K 120V PHASE DIMMING WHITE SMOOTH",192552013437
