name,description,upc
"SR JOIN KIT","SR END JOIN KIT 2', 4', 8' WITH BRACKET/NUTS/WIRE/ANCHOR ACC",192552004190
"SR VHOOK KIT","SR VHOOK MOUNT KIT 2', 4', 8' 2-40"" CHAIN, ANCHOR, SCREWS",192552004206
SR2,"LED STRIP 2FT 19/14/10W 5000/4000/3500K JBOX ADAPTOR WHITE",192552026345
SR2/E,"LED STRIP 2FT 19/14/10W 5000/4000/3500K BATT B/U JBOX ADAPTOR WHITE",192552028752
SR2/LCBS,"LED STRIP 2FT 19/14/10W 5000/4000/3500K LCB-PIR SENSOR JBOX ADAPTOR WHITE",192552029469
SR2/LCBS/E,"LED STRIP 2FT 19/14/10W 5000/4000/3500K LCB-PIR SENSOR BATTERY BACKUP JBOX ADAPTOR WHITE",
SR2/LCBS/MVS,"LED STRIP 2FT 19/14/10W 5000/4000/3500K LCB-MVS SENS JBOX ADAPTOR WHITE",192552029490
SR2/LCBS/MVS/E,"LED STRIP 2FT 19/14/10W 5000/4000/3500K LCB-MVS SENSOR BATTERY BACKUP JBOX ADAPTOR WHITE",
SR2/MVS,"LED STRIP 2FT 19/14/10W 5000/4000/3500K MVS SENS JBOX ADAPTOR WHITE",192552026376
SR2/MVS/E,"LED STRIP 2FT 19/14/10W 5000/4000/3500K MVS SENSOR BATTERY BACKUPERY BACKUP JBOX ADAPTOR WHITE",192552030878
SR2/PIR,"LED STRIP 2FT 19/14/10W 5000/4000/3500K PIR SENSOR JBOX ADAPTOR WHITE",192552026406
SR2/PIR/E,"LED STRIP 2FT 19/14/10W 5000/4000/3500K PIR SENSOR BATTERY BACKUPERY BACKUP JBOX ADAPTOR WHITE",
SR4,"LED STRIP 4FT 40/30/20W 5000/4000/3500K JBOX ADAPTOR WHITE",192552026352
SR4/E,"LED STRIP 4FT 40/30/20W 5000/4000/3500K BATT B/U JBOX ADAPTOR WHITE",192552028769
SR4/LCBS,"LED STRIP 4FT 40/30/20W 5000/4000/3500K LCB-PIR SENSOR JBOX ADAPTOR WHITE",192552029476
SR4/LCBS/E,"LED STRIP 4FT 40/30/20W 5000/4000/3500K LCB-PIR SENSOR BATTERY BACKUP JBOX ADAPTOR WHITE",
SR4/LCBS/MVS,"LED STRIP 4FT 40/30/20W 5000/4000/3500K LCB-MVS SENS JBOX ADAPTOR WHITE",192552029506
SR4/LCBS/MVS/E,"LED STRIP 4FT 40/30/20W 5000/4000/3500K LCB-MVS SENSOR BATTERY BACKUP JBOX ADAPTOR WHITE",
SR4/MVS,"LED STRIP 4FT 40/30/20W 5000/4000/3500K MVS SENS JBOX ADAPTOR WHITE",192552026383
SR4/MVS/E,"LED STRIP 4FT 40/30/20W 5000/4000/3500K MVS SENSOR BATTERY BACKUPERY BACKUP JBOX ADAPTOR WHITE",192552030885
SR4/PIR,"LED STRIP 4FT 40/30/20W 5000/4000/3500K PIR SENSOR JBOX ADAPTOR WHITE",192552026413
SR4/PIR/E,"LED STRIP 4FT 40/30/20W 5000/4000/3500K PIR SENSOR BATTERY BACKUPERY BACKUP JBOX ADAPTOR WHITE",
SR4L,"LED STRIP 4FT 28/21/14W 5000/4000/3500K JBOX ADAPTOR WHITE",192552029681
SR4L/E,"LED STRIP 4FT 28/21/14W 5000/4000/3500K BATT B/U JBOX ADAPTOR WHITE",192552029704
SR4L/LCBS,"LED STRIP 4FT 28/21/14W 5000/4000/3500K LCB-PIR SENSOR JBOX ADAPTOR WHITE",192552029803
SR4L/LCBS/E,"LED STRIP 4FT 28/21/14W 5000/4000/3500K LCB-PIR SENSOR BATTERY BACKUP JBOX ADAPTOR WHITE",192552029865
SR4L/LCBS/MVS,"LED STRIP 4FT 28/21/14W 5000/4000/3500K LCB-MVS SENS JBOX ADAPTOR WHITE",192552029827
SR4L/LCBS/MVS/E,"LED STRIP 4FT 28/21/14W 5000/4000/3500K LCB-MVS SENSOR BATTERY BACKUP JBOX ADAPTOR WHITE",192552029841
SR4L/MVS,"LED STRIP 4FT 28/21/14W 5000/4000/3500K MVS SENS JBOX ADAPTOR WHITE",192552029728
SR4L/MVS/E,"LED STRIP 4FT 28/21/14W 5000/4000/3500K MVS SENSOR BATTERY BACKUPERY BACKUP JBOX ADAPTOR WHITE",192552029766
SR4L/PIR,"LED STRIP 4FT 28/21/14W 5000/4000/3500K PIR SENSOR JBOX ADAPTOR WHITE",192552029742
SR4L/PIR/E,"LED STRIP 4FT 28/21/14W 5000/4000/3500K PIR SENSOR BATTERY BACKUPERY BACKUP JBOX ADAPTOR WHITE",192552029780
SR8,"LED STRIP 8FT 60/50/40W 5000/4000/3500K JBOX ADAPTOR WHITE",192552026369
SR8/E,"LED STRIP 8FT 60/50/40W 5000/4000/3500K BATT B/U JBOX ADAPTOR WHITE",192552028776
SR8/LCBS,"LED STRIP 8FT 60/50/40W 5000/4000/3500K LCB-PIR SENSOR JBOX ADAPTOR WHITE",192552029483
SR8/LCBS/E,"LED STRIP 8FT 60/50/40W 5000/4000/3500K LCB-PIR SENSOR BATTERY BACKUP JBOX ADAPTOR WHITE",
SR8/LCBS/MVS,"LED STRIP 8FT 60/50/40W 5000/4000/3500K LCB-MVS SENS JBOX ADAPTOR WHITE",192552029513
SR8/LCBS/MVS/E,"LED STRIP 8FT 60/50/40W 5000/4000/3500K LCB-MVS SENSOR BATTERY BACKUP JBOX ADAPTOR WHITE",
SR8/MVS,"LED STRIP 8FT 60/50/40W 5000/4000/3500K MVS SENS JBOX ADAPTOR WHITE",192552026390
SR8/MVS/E,"LED STRIP 8FT 60/50/40W 5000/4000/3500K MVS SENSOR BATTERY BACKUPERY BACKUP JBOX ADAPTOR WHITE",192552030892
SR8/PIR,"LED STRIP 8FT 60/50/40W 5000/4000/3500K PIR SENSOR JBOX ADAPTOR WHITE",192552026420
SR8/PIR/E,"LED STRIP 8FT 60/50/40W 5000/4000/3500K PIR SENSOR BATTERY BACKUPERY BACKUP JBOX ADAPTOR WHITE",
SR8H,"LED STRIP 8FT 85/75/54W 5000/4000/3500K JBOX ADAPTOR WHITE",192552029698
SR8H/E,"LED STRIP 8FT 85/75/54W 5000/4000/3500K BATT B/U JBOX ADAPTOR WHITE",192552029711
SR8H/LCBS,"LED STRIP 8FT 85/75/54W 5000/4000/3500K LCB-PIR SENSOR JBOX ADAPTOR WHITE",192552029810
SR8H/LCBS/E,"LED STRIP 8FT 85/75/54W 5000/4000/3500K LCB-PIR SENSOR BATTERY BACKUP JBOX ADAPTOR WHITE",192552029872
SR8H/LCBS/MVS,"LED STRIP 8FT 85/75/54W 5000/4000/3500K LCB-MVS SENS JBOX ADAPTOR WHITE",192552029834
SR8H/LCBS/MVS/E,"LED STRIP 8FT 85/75/54W 5000/4000/3500K LCB-MVS SENSOR BATTERY BACKUP JBOX ADAPTOR WHITE",192552029858
SR8H/MVS,"LED STRIP 8FT 85/75/54W 5000/4000/3500K MVS SENS JBOX ADAPTOR WHITE",192552029735
SR8H/MVS/E,"LED STRIP 8FT 85/75/54W 5000/4000/3500K MVS SENSOR BATTERY BACKUPERY BACKUP JBOX ADAPTOR WHITE",192552029773
SR8H/PIR,"LED STRIP 8FT 85/75/54W 5000/4000/3500K PIR SENSOR JBOX ADAPTOR WHITE",192552029759
SR8H/PIR/E,"LED STRIP 8FT 85/75/54W 5000/4000/3500K PIR SENSOR BATTERY BACKUPERY BACKUP JBOX ADAPTOR WHITE",192552029797
