name,description,upc
ALED2T78,"AREA LIGHTS 10157 LUMENS ALED TYPE II 78W 5000K POLE MOUNT BRONZE",019813029955
ALED2T78N,"AREA LIGHTS 9523 LUMENS ALED TYPE II 78W 4000K POLE MOUNT BRONZE",019813029979
ALED2T78W,"AREA LIGHTS 9866 LUMENS ALED TYPE II 78W 5000K POLE MOUNT WHITE",019813029962
ALED4T78N,"AREALIGHTS 9804 LUMENS ALED 78W TYPE IV DISTRIBUTION BRONZE",019813030012
ALED2T78/PCS,"AREA LIGHTS 9552 LUMENS ALED TYPE II 78W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813031033
ALED2T78/PCS2,"AREA LIGHTS 9552 LUMENS ALED TYPE II 78W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813031040
ALED2T78N/PCS,"AREA LIGHTS 9220 LUMENS ALED TYPE II 78W 4000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813031118
ALED3T78NW/PCS,"AREA LIGHTS 8941 LUMENS ALED TYPE III 78W 4000K POLE MOUNT SWIVEL PHOTOCELL WHITE",019813031316
ALED4T78/PCS,"AREA LIGHTS 10157 LUMENS ALED TYPE IV 78W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813031354
ALED4T78/PCS2,"AREA LIGHTS 10157 LUMENS ALED TYPE IV 78W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813031361
ALED4T78N/PCS,"AREA LIGHTS 9804 LUMENS ALED TYPE IV 78W 4000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813031439
ALED4T78N/PCS2,"AREA LIGHTS 9804 LUMENS ALED TYPE IV 78W 4000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813031446
ALED2T78SF,"AREA LIGHTS 9552 LUMENS ALED TYPE II 78W 5000K SLIPFITTER MOUNTING BRONZE",019813078441
ALED2T78SF/PCS,"AREA LIGHTS 9552 LUMENS ALED TYPE II 78W 5000K SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813078687
ALED2T78SF/PCS2,"AREA LIGHTS 9552 LUMENS ALED TYPE II 78W 5000K SLIPFITTER MOUNTING SWIVEL PHOTOCELL BRONZE",019813078748
ALED2T78SFW,"AREA LIGHTS 9552 LUMENS ALED TYPE II 78W 5000K SLIPFITTER MOUNTING WHITE",019813078472
ALED4T78SF,"ALED78 TYPE IV WITH SLIPFITTER COOL LED BRONZE",019813079165
ALED2T150N,"AREA LIGHTS 17213 LUMENS ALED TYPE II 150W 4000K POLE MOUNT BRONZE",019813108445
ALED2T150NW,"AREA LIGHTS 17213 LUMENS ALED TYPE II 150W 4000K POLE MOUNT WHITE",019813929194
ALED2T150/BL,"AREA LIGHTS 17834 LUMENS ALED TYPE II 150W 5000K POLE MOUNT BILEVEL BRONZE",019813929217
ALED2T150/PCS,"AREA LIGHTS 17834 LUMENS ALED TYPE II 150W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813929392
ALED2T150/PCS2,"AREA LIGHTS 17834 LUMENS ALED TYPE II 150W 5000K POLE MOUNT SWIVEL PHOTOCELL BRONZE",019813929453
ALED2T150/PCT,"AREA LIGHTS 17834 LUMENS ALED TYPE II 150W 5000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813929514
ALED2T150N/PCT,"AREA LIGHTS 17213 LUMENS ALED TYPE II 150W 4000K POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813929521
ALED2T150NW/PCT,"AREA LIGHTS 17213 LUMENS ALED TYPE II 150W 4000K POLE MOUNT TWISTLOCK PHOTOCELL WHITE",019813929552
ALED2T150/D10,"AREA LIGHTS 17834 LUMENS ALED TYPE II 150W 5000K 0-10V DIMMING POLE MOUNT BRONZE",019813929576
ALED2T150N/D10,"AREA LIGHTS 17213 LUMENS ALED TYPE II 150W 4000K 0-10V DIMMING POLE MOUNT BRONZE",019813929583
