name,description,upc
LCBMS,"LIGHTCLOUD LIGHT CLOUD BUILDING MANAGMENT SYSTEM",019813703510
LCCONTROL/480/B,"LIGHTCLOUD CONTROLLER 480V BLACK",019813743271
LCCONTROL/480/W,"LIGHTCLOUD CONTROLLER 480V WHITE",019813743264
LCCONTROL20/D10,"LIGHTCLOUD CONTROLLER20 0-10V DIMMING 120V-277V BLACK",019813720074
LCCONTROL20/D10/W,"LIGHTCLOUD CONTROLLER20 0-10V DIMMING 120V-277V WHITE",019813509099
LCDAYLIGHT,"LIGHTCLOUD LC DAYLIGHT HARVESTER SOLAR ",019813720081
LCDIMMERW,"LIGHTCLOUD LC DIMMER WHITE WALL MOUNT",019813416397
LCGATEWAY/4G/AT,"LIGHTCLOUD LC GATEWAY 4G FOR AT&T",019813798905
LCGATEWAY/4G/VZ,"LIGHTCLOUD LC-GATEWAY 4G FOR VERIZON",019813798875
LCHBSENSE15/D10/AH,"LIGHTCLOUD 0-10V DIMMING LIGHTCLOUD 0-10V DIMMING SENSOR HEIGHT ADUSTER BOX MOUNTED HIGH BAY",019813516219
LCLC/K,"LIGHTCLOUD LC LUMINAIRE CONTROL 3A 120V-277VAC BLACK",019813834610
LCLC/W,"LIGHTCLOUD LC LUMINAIRE CONTROL 3A 120V-277VAC WHITE",019813834603
LCSENSE/ACC/A/K,"LIGHTCLOUD LC-SENSOR ARM EXTENDER BLACK",
LCSENSE/ACC/A/W,"LIGHTCLOUD LC-SENSOR ARM EXTENDER WHITE",
LCSENSE/ACC/AH/W,"LIGHTCLOUD LC-SENSOR ARM EXTENDER & HEIGHT ADJUSTER WHITE",
LCSENSE/B,"LIGHTCLOUD LC OCCUPANCY SENSOR 15A 120/2777V BLACK",019813831206
LCSENSE/HB/W,"LIGHTCLOUD LC HIGH BAYOCCUPANCY SENSOR 15A 120V-277V WHITE",019813831213
LCSENSE/W,"LIGHTCLOUD LC OCCUPANCY SENSOR 15A 120/2777V WHITE",019813831190
LCSHUNT,"LIGHTCLOUD SHUNT RELAY 120V-277V 20A LINE VOLT APPLICATION RRU-UNV",019813703497
LCSHUNT/D10,"LIGHTCLOUD SHUNT RELAY 120V-277V 20A LINE VOLTAGE APPLICATION 0-10V DIMMING RRU-UNV",019813703503
LCTOUCH,"LIGHTCLOUD LC TOUCH WALL TABLET MOUNTING INCLUDED",019813834597
