name,description,upc
EZPAN1X4-17/D10,"PANELS & TROFFERS 2327 LUMENS EZPAN 1X4 17W 5000K 0-10V DIMMING",019813667287
EZPAN1X4-17/D10/E2,"PANELS & TROFFERS 2327 LUMENS EZPAN 1X4 17W 5000K 0-10V DIMMING BATTERY BACKUP",019813667409
EZPAN1X4-17/D10/LC,"PANELS & TROFFERS 2327 LUMENS EZPAN 1X4 17W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",019813667522
EZPAN1X4-17/D10/LC/E2,"PANELS TROFFERS 2327 LUMENS EDGELIT BATTERY BACKUP 1X4 17W 5000K COOL LIGHTCLOUD CONTROLLER 120V-277V 0-10V DIMMINGMABLE LED WHITE",
EZPAN1X4-17/D10/LCB,"PANELS & TROFFERS 2327 LUMENS EZPAN 1X4 17W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE CONTROLLER",192552007634
EZPAN1X4-17/D10/LCB/E2,"PANELS & TROFFERS 2327 LUMENS EZPAN 1X4 17W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE CONTROLLER BATTERY BACKUP",192552007757
EZPAN1X4-17/D10/LCBS,"PANELS & TROFFERS 2327 LUMENS EZPAN 1X4 17W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR",192552007672
EZPAN1X4-17/D10/LCBS/E2,"PANELS & TROFFERS 2327 LUMENS EZPAN 1X4 17W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR BATTERY BACKUP",192552007795
EZPAN1X4-17/D10/LCBS/MVS,"PANELS & TROFFERS 2327 LUMENS EZPAN 1X4 17W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE SENSOR",192552007719
EZPAN1X4-17/D10/LCBS/MVS/E2,"PANELS & TROFFERS 2327 LUMENS EZPAN 1X4 17W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE SENSOR BATTERY BACKUP",192552007832
