name,description,upc
ALED2T260,"ALED260 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 120-277V BRONZE",19813427898
ALED2T260/480,"ALED260 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 480V BRONZE",19813428079
ALED2T260/480/D10,"AREA LIGHTS 30343 LUMENS ALED TYPE II 260W 5000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813428079
ALED2T260/480/D10/LC,"AREALIGHTS 30343 LUMENS ALED 260W TYPE II 9"" POLE ARM 5000K LED 0-10V DIMMING 480V BRONZE LIGHTCLOUD CONTROLLER",
ALED2T260/480/D10/PCT4,"AREA LIGHTS 30343 LUMENS ALED TYPE II 260W 5000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813428130
ALED2T260/480/PCT4,"ALED260 TYPE II 9"" POLE ARM 5000K LED DIM 480V PCT BRONZE",19813428130
ALED2T260/7PR,"ALED260 TYPE II 5000K 120-277V 7PR DIM LED BRONZE",
ALED2T260/D10/480,"ALED260 TYPE II 9"" POLE ARM 5000K LED 0-10V DIM 480V BRONZE",19813428079
ALED2T260/D10/480/PCT4,"ALED260 TYPE II 9"" POLE ARM 5000K LED DIM 480V PCT BRONZE",19813428130
ALED2T260/D10/WS4,"ALED260 TYPE II 5K LED DIM BRONZE 120-277V 40FT LENS WS SENSOR",019813428017
ALED2T260/LC,"ALED260 TYPE II 5000K 120-277V LC CONTROLLER DIM LED BRONZE",19813473420
ALED2T260/PCT,"ALED260 TYPE II 9"" POLE ARM 5000K LED DIM 120-277V PCT BRONZE",19813427959
ALED2T260/WS2,"ALED260 TYPE II 5K LED DIM BRONZE 120-277V 40FT LENS WS SENSOR",19813428017
ALED2T260N,"ALED260 TYPE II 9"" POLE ARM 4000K LED 0-10V DIM 120-277V BRONZE",19813427904
ALED2T260N/480,"ALED260 TYPE II 9"" POLE ARM 4000K LED 0-10V DIM 480V BRONZE",19813428086
ALED2T260N/480/D10,"AREA LIGHTS 29512 LUMENS ALED TYPE II 260W 4000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813428086
ALED2T260N/480/D10/LC,"AREALIGHTS 29512 LUMENS ALED 260W TYPE II 9"" POLE ARM 4000K LED 0-10V DIMMING 480V BRONZE LIGHTCLOUD CONTROLLER",
ALED2T260N/480/D10/PCT4,"AREA LIGHTS 29512 LUMENS ALED TYPE II 260W 4000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813428147
ALED2T260N/480/PCT4,"ALED260 TYPE II 9"" POLE ARM 4000K LED DIM 480V PCT BRONZE",19813428147
ALED2T260N/7PR,"ALED260 TYPE II 4000K 120-277V 7PR DIM LED BRONZE",
