name,description,upc
SHARK2,"SHARK FA 2' 25/20/15W 3500K/4000K/5000K 120-277V",192552029353
SHARK2/E,"SHARK FA 2' 25/20/15W 3500K/4000K/5000K BATTERY BACKUP",
SHARK2/LC,"SHARK FA 2' 25/20/15W 3500K/4000K/5000K LC CONTROL",
SHARK2/LCBS,"SHARK FA 2' 25/20/15W 3500K/4000K/5000K LC BLUE-PIR SENSOR",
SHARK2/LCBS/E,"SHARK FA 2' 25/20/15W 3500K/4000K/5000K LC BLUE-PIR SENSOR BATTERY BACKUP",
SHARK2/LCBS/MVS,"SHARK FA 2' 25/20/15W 3500K/4000K/5000K LC BLUE-MVS SENSOR",
SHARK2/LCBS/MVS/E,"SHARK FA 2' 25/20/15W 3500K/4000K/5000K LC BLUE-MVS SENSOR BATTERY BACKUP",
SHARK2/MVS,"SHARK FA 2' 25/20/15W 3500K/4000K/5000K MVS SENSOR",192552029360
SHARK2/MVS/E,"SHARK FA 2' 25/20/15W 3500K/4000K/5000K MVS SENSOR BATTERY BACKUP",
SHARK2/PIR,"SHARK FA 2' 25/20/15W 3500K/4000K/5000K PIR SENSOR",192552029377
SHARK2/PIR/E,"SHARK FA 2' 25/20/15W 3500K/4000K/5000K PIR SENSOR BATTERY BACKUP",
SHARK2M,"SHARK2 FA-MARINE 25/20/15W 3500/4000/5000K 120-277V",
SHARK2M/MVS,"SHARK2 FA-MARINE 25/20/15W 3500/4000/5000K 120-277V MVS SENSOR",
SHARK4,"SHARK FA 4' 50/40/30W 3500K/4000K/5000K 120-277V",192552029384
SHARK4/E,"SHARK FA 4' 50/40/30W 3500K/4000K/5000K BATTERY BACKUP",192552029391
SHARK4/LC,"SHARK FA 4' 50/40/30W 3500K/4000K/5000K LC CONTROL",
SHARK4/LCBS,"SHARK FA 4' 50/40/30W 3500K/4000K/5000K LC BLUE-PIR SENSOR",
SHARK4/LCBS/E,"SHARK FA 4' 50/40/30W 3500K/4000K/5000K LC BLUE-PIR SENSOR BATTERY BACKUP",
SHARK4/LCBS/MVS,"SHARK FA 4' 50/40/30W 3500K/4000K/5000K LC BLUE-MVS SENSOR",
SHARK4/LCBS/MVS/E,"SHARK FA 4' 50/40/30W 3500K/4000K/5000K LC BLUE-MVS SENSOR BATTERY BACKUP",
SHARK4/MVS,"SHARK FA 4' 50/40/30W 3500K/4000K/5000K MVS SENSOR",192552029407
SHARK4/MVS/E,"SHARK FA 4' 50/40/30W 3500K/4000K/5000K MVS SENSOR BATTERY BACKUP",
SHARK4/PIR,"SHARK FA 4' 50/40/30W 3500K/4000K/5000K PIR SENSOR",192552029414
SHARK4/PIR/E,"SHARK FA 4' 50/40/30W 3500K/4000K/5000K PIR SENSOR BATTERY BACKUP",
SHARK4M,"SHARK4 FA-MARINE 50/40/30W 3500/4000/5000K 120-277V",
SHARK4M/E,"SHARK4 FA-MARINE 50/40/30W 3500/4000/5000K 120-277V BATTERY BACKUPP",
SHARK8,"SHARK FA 8' 100/80/60W 3500K/4000K/5000K 120-277V",192552029421
SHARK8/E,"SHARK FA 8' 100/80/60W 3500K/4000K/5000K BATTERY BACKUP",
SHARK8/LC,"SHARK FA 8' 100/80/60W 3500K/4000K/5000K LC CONTROL",
SHARK8/LCBS,"SHARK FA 8' 100/80/60W 3500K/4000K/5000K LC BLUE-PIR SENSOR",
SHARK8/LCBS/E,"SHARK FA 8' 100/80/60W 3500K/4000K/5000K LC BLUE-PIR SENSOR BATTERY BACKUP",
SHARK8/LCBS/MVS,"SHARK FA 8' 100/80/60W 3500K/4000K/5000K LC BLUE-MVS SENSOR",
SHARK8/LCBS/MVS/E,"SHARK FA 8' 100/80/60W 3500K/4000K/5000K LC BLUE-MVS SENSOR BATTERY BACKUP",
SHARK8/MVS,"SHARK FA 8' 100/80/60W 3500K/4000K/5000K MVS SENSOR",192552029438
SHARK8/MVS/E,"SHARK FA 8' 100/80/60W 3500K/4000K/5000K MVS SENSOR BATTERY BACKUP",
SHARK8/PIR,"SHARK FA 8' 100/80/60W 3500K/4000K/5000K PIR SENSOR",192552029445
SHARK8/PIR/E,"SHARK FA 8' 100/80/60W 3500K/4000K/5000K PIR SENSOR BATTERY BACKUP",
