name,description,upc
A15-4-E26-827-F-C,"DECORATIVE LAMPS 450 LUMENS FILAMENT A15 4.5W 40EQ E26 CRI80 2700K DIM CLEAR",019813834047
A15-4-E26-827-F-F,"DECORATIVE LAMPS 450 LUMENS FILAMENT A15 4.3W 40EQ E26 CRI80 2700K DIM FRO",019813834054
A15-5-E26-927-F-C,"DECORATIVE 450 LUMENS A15 5W BASE E26 90CRI 2700K FILAMENT CLEAR",192552007368
A15-5-E26-927-F-F,"DECORATIVE 450 LUMENS A15 5W BASE E26 90CRI 2700K FILAMENT FROSTED",192552007375
A19-10-E26-927-F-C,"DECORATIVE 1100 LUMENS A19 10W BASE E26 90CRI 2700K FILAMENT CLEAR",192552005302
A19-10-E26-927-F-F,"DECORATIVE 1100 LUMENS A19 10W BASE E26 90CRI 2700K FILAMENT FROSTED",192552005340
A19-10-E26-930-F-C,"DECORATIVE 1100 LUMENS A19 10W BASE E26 90CRI 3000K FILAMENT CLEAR",192552005319
A19-10-E26-930-F-F,"DECORATIVE 1100 LUMENS A19 10W BASE E26 90CRI 3000K FILAMENT FROSTED",192552005357
A19-13-E26-927-F-C,"DECORATIVE 1600 LUMENS A19 13W BASE E26 90CRI 2700K FILAMENT CLEAR",192552005326
A19-13-E26-927-F-F,"DECORATIVE 1600 LUMENS A19 13W BASE E26 90CRI 2700K FILAMENT FROSTED",192552005364
A19-13-E26-930-F-C,"DECORATIVE 1600 LUMENS A19 13W BASE E26 90CRI 3000K FILAMENT CLEAR",192552005333
A19-13-E26-930-F-F,"DECORATIVE 1600 LUMENS A19 13W BASE E26 90CRI 3000K FILAMENT FROSTED",192552005371
A19-5-E26-927-F-C,"DECORATIVE 450 LUMENS A19 5W BASE E26 90CRI 2700K FILAMENT CLEAR",019813748757
A19-5-E26-927-F-F,"DECORATIVE 450 LUMENS A19 5W BASE E26 90CRI 2700K FILAMENT FROSTED",019813748771
A19-5-E26-930-F-F,"DECORATIVE 450 LUMENS A19 5W BASE E26 90CRI 3000K FILAMENT FROSTED",192552007344
A19-5-E26-950-F-C,"DECORATIVE 450 LUMENS A19 5W BASE E26 90CRI 5000K FILAMENT CLEAR",019813748764
A19-5-E26-950-F-F,"DECORATIVE 450 LUMENS A19 5W BASE E26 90CRI 5000K FILAMENT FROSTED",019813748788
A19-9-E26-927-F-C,"DECORATIVE 810 LUMENS A19 9W BASE E26 90CRI 2700K FILAMENT CLEAR",019813748795
A19-9-E26-927-F-F,"DECORATIVE 810 LUMENS A19 9W BASE E26 90CRI 2700K FILAMENT FROSTED",019813748818
A19-9-E26-930-F-C,"DECORATIVE 810 LUMENS A19 9W BASE E26 90CRI 3000K FILAMENT CLEAR",192552000215
A19-9-E26-930-F-F,"DECORATIVE 810 LUMENS A19 9W BASE E26 90CRI 3000K FILAMENT FROSTED",192552007351
A19-9-E26-940-F-C,"DECORATIVE 810 LUMENS A19 9W BASE E26 90CRI 4000K FILAMENT CLEAR",192552000222
A19-9-E26-950-F-C,"DECORATIVE 810 LUMENS A19 9W BASE E26 90CRI 5000K FILAMENT CLEAR",019813748801
A19-9-E26-950-F-F,"DECORATIVE 810 LUMENS A19 9W BASE E26 90CRI 5000K FILAMENT FROSTED",019813748825
B11-3-E12-927-F-C,"DECORATIVE 300 LUMENS B11 3W BASE E12 90CRI 2700K FILAMENT CLEAR",019813748474
B11-3-E12-927-F-F,"DECORATIVE 300 LUMENS B11 3W BASE E12 90CRI 2700K FILAMENT FROSTED",019813748498
B11-3-E26-927-F-C,"DECORATIVE 300 LUMENS B11 3W BASE E26 90CRI 2700K FILAMENT CLEAR",019813748481
B11-3-E26-927-F-F,"DECORATIVE 300 LUMENS B11 3W BASE E26 90CRI 2700K FILAMENT FROSTED",019813748504
B11-5-E12-927-F-C,"DECORATIVE 500 LUMENS B11 5W BASE E12 90CRI 2700K FILAMENT CLEAR",019813748559
B11-5-E12-927-F-F,"DECORATIVE 500 LUMENS B11 5W BASE E12 90CRI 2700K FILAMENT FROSTED",019813748573
B11-5-E12-930-F-C,"DECORATIVE 500 LUMENS B11 5W BASE E12 90CRI 3000K FILAMENT CLEAR",192552000253
B11-5-E12-940-F-C,"DECORATIVE 500 LUMENS B11 5W BASE E12 90CRI 4000K FILAMENT CLEAR",192552000260
B11-5-E26-927-F-C,"DECORATIVE 500 LUMENS B11 5W BASE E26 90CRI 2700K FILAMENT CLEAR",019813748566
B11-5-E26-927-F-F,"DECORATIVE 500 LUMENS B11 5W BASE E26 90CRI 2700K FILAMENT FROSTED",019813748580
BA11-3-E12-927-F-C,"DECORATIVE 300 LUMENS BA11 3W BASE E12 90CRI 2700K FILAMENT CLEAR",019813748511
BA11-3-E12-927-F-F,"DECORATIVE 300 LUMENS BA11 3W BASE E12 90CRI 2700K FILAMENT FROSTED",019813748535
BA11-3-E26-927-F-C,"DECORATIVE 300 LUMENS BA11 3W BASE E26 90CRI 2700K FILAMENT CLEAR",019813748528
BA11-3-E26-927-F-F,"DECORATIVE 300 LUMENS BA11 3W BASE E26 90CRI 2700K FILAMENT FROSTED",019813748542
BA11-5-E12-927-F-C,"DECORATIVE 500 LUMENS BA11 5W BASE E12 90CRI 2700K FILAMENT CLEAR",019813748597
BA11-5-E12-927-F-F,"DECORATIVE 500 LUMENS BA11 5W BASE E12 90CRI 2700K FILAMENT FROSTED",019813748610
BA11-5-E26-927-F-C,"DECORATIVE 500 LUMENS BA11 5W BASE E26 90CRI 2700K FILAMENT CLEAR",019813748603
BA11-5-E26-927-F-F,"DECORATIVE 500 LUMENS BA11 5W BASE E26 90CRI 2700K FILAMENT FROSTED",019813748627
G16.5-3-E12-927-F-C,"DECORATIVE 350 LUMENS G16.5 3.8W BASE E12 90CRI 2700K FILAMENT CLEAR",019813748658
G16.5-3-E12-927-F-F,"DECORATIVE 350 LUMENS G16.5 3.8W BASE E12 90CRI 2700K FILAMENT FROSTED",019813748634
G16.5-3-E12-950-F-C,"DECORATIVE 350 LUMENS G16.5 3.8W BASE E12 90CRI 5000K FILAMENT CLEAR",019813748665
G16.5-3-E12-950-F-F,"DECORATIVE 350 LUMENS G16.5 3.8W BASE E12 90CRI 5000K FILAMENT FROSTED",019813748641
G16.5-3-E26-927-F-C,"DECORATIVE 350 LUMENS G16.5 3.8W BASE E26 90CRI 2700K FILAMENT CLEAR",019813748696
G16.5-3-E26-927-F-F,"DECORATIVE 350 LUMENS G16.5 3.8W BASE E26 90CRI 2700K FILAMENT FROSTED",019813748672
G16.5-3-E26-950-F-C,"DECORATIVE 350 LUMENS G16.5 3.8W BASE E26 90CRI 5000K FILAMENT CLEAR",019813748702
G16.5-3-E26-950-F-F,"DECORATIVE 350 LUMENS G16.5 3.8W BASE E26 90CRI 5000K FILAMENT FROSTED",019813748689
G25-3-E26-927-F-C,"DECORATIVE 350 LUMENS G25 3W BASE E26 90CRI 2700K FILAMENT CLEAR",019813748719
G25-3-E26-927-F-F,"DECORATIVE 350 LUMENS G25 3W BASE E26 90CRI 2700K FILAMENT FROSTED",019813748733
G25-3-E26-930-F-C,"DECORATIVE 350 LUMENS G25 3W BASE E26 90CRI 3000K FILAMENT CLEAR",192552000239
G25-3-E26-940-F-C,"DECORATIVE 350 LUMENS G25 3W BASE E26 90CRI 4000K FILAMENT CLEAR",192552000246
G25-3-E26-950-F-C,"DECORATIVE 350 LUMENS G25 3W BASE E26 90CRI 5000K FILAMENT CLEAR",019813748726
G25-3-E26-950-F-F,"DECORATIVE 350 LUMENS G25 3W BASE E26 90CRI 5000K FILAMENT FROSTED",019813748740
G25-5-E26-927-F-C,"DECORATIVE 500 LUMENS G25 5W BASE E26 90CRI 2700K FILAMENT CLEAR",192552000185
G25-5-E26-927-F-F,"DECORATIVE 500 LUMENS G25 5W BASE E26 90CRI 2700K FILAMENT FROSTED",192552000192
G40-9-E26-927-F-C,"DECORATIVE 810 LUMENS G40 9W BASE E26 90CRI 2700K FILAMENT CLEAR",192552005388
G40-9-E26-930-F-C,"DECORATIVE 810 LUMENS G40 9W BASE E26 90CRI 3000K FILAMENT CLEAR",192552005395
ST19-3-E26-927-F-C,"DECORATIVE 350 LUMENS ST19 3W BASE E26 90CRI 2700K FILAMENT CLEAR",019813748832
ST19-5-E26-927-F-C,"DECORATIVE 500 LUMENS ST19 5W BASE E26 90CRI 2700K FILAMENT CLEAR",192552000208
