name,description,upc
X34L,"90W/80W/70W SLIPFITTER BRONZE 3000K/4000K/5000K SELECTABLE",192552033176
X34LT,"90W/80W/70W TRUNNION BRONZE 3000K/4000K/5000K SELECTABLE",192552033206
X34LTW,"90W/80W/70W TRUNNION  WHITE 3000K/4000K/5000K SELECTABLE",192552033268
X34LW,"90W/80W/70W SLIPFITTER WHITE 3000K/4000K/5000K SELECTABLE",192552033237
X34M,"65W/55W/45W KNUCKLE BRONZE 3000K/4000K/5000K SELECTABLE",192552033138
X34MW,"65W/55W/45W KNUCKLE WHITE 3000K/4000K/5000K SELECTABLE",192552033169
X34S,"35W/25W/20W KNUCKLE BRONZE 3000K/4000K/5000K SELECTABLE",192552033121
X34SW,"35W/25W/20W KNUCKLE WHITE 3000K/4000K/5000K SELECTABLE",192552033152
X34XL,"130W/110W/95W SLIPFITTER BRONZE 3000K/4000K/5000K SELECTABLE",192552033183
X34XLT,"130W/110W/95W TRUNNION BRONZE 3000K/4000K/5000K SELECTABLE",192552033213
X34XLTW,"130W/110W/95W TRUNNION  WHITE 3000K/4000K/5000K SELECTABLE",192552033275
X34XLW,"130W/110W/95W SLIPFITTER WHITE 3000K/4000K/5000K SELECTABLE",192552033244
X34XS,"16W/13W/10W KNUCKLE BRONZE 3000K/4000K/5000K SELECTABLE",192552033114
X34XSW,"16W/13W/10W KNUCKLE WHITE 3000K/4000K/5000K SELECTABLE",192552033145
X34XXL,"160W/140W/120W SLIPFITTER BRONZE 3000K/4000K/5000K SELECTABLE",192552033190
X34XXLT,"160W/140W/120W TRUNNION BRONZE 3000K/4000K/5000K SELECTABLE",192552033220
X34XXLTW,"160W/140W/120W TRUNNION  WHITE 3000K/4000K/5000K SELECTABLE",192552033282
X34XXLW,"160W/140W/120W SLIPFITTER WHITE 3000K/4000K/5000K SELECTABLE",192552033251
