name,description,upc
KCPB,"UNDERCABINET KNOOK CORD & PLUG 6 FEET FIXTURE TO OUTLET 105 DEG BLACK",019813491899
KCPW,"UNDERCABINET KNOOK CORD & PLUG 6 FEET FIXTURE TO OUTLET 105 DEG WHITE",019813491905
KJC12B,"UNDERCABINET KNOOK JUMPER CABLE 12 INCHES FIXTURE TO FIXTURE 105 DEG BLACK",019813491851
KJC12W,"UNDERCABINET KNOOK JUMPER CABLE 12 INCHES FIXTURE TO FIXTURE 105 DEG WHITE",019813491868
KJC24B,"UNDERCABINET KNOOK JUMPER CABLE 24 INCHES FIXTURE TO FIXTURE 105 DEG BLACK",019813502717
KJC24W,"UNDERCABINET KNOOK JUMPER CABLE 24 INCHES FIXTURE TO FIXTURE 105 DEG WHITE",019813502724
KJC6B,"UNDERCABINET KNOOK JUMPER CABLE 6 INCHES FIXTURE TO FIXTURE 105 DEG BLACK",019813491837
KJC6W,"UNDERCABINET KNOOK JUMPER CABLE 6 INCHES FIXTURE TO FIXTURE 105 DEG WHITE",019813491844
KJC72B,"UNDERCABINET KNOOK JUMPER CABLE 72 INCHES FIXTURE TO FIXTURE 105 DEG BLACK",019813491875
KJC72W,"UNDERCABINET KNOOK JUMPER CABLE 72 INCHES FIXTURE TO FIXTURE 105 DEG WHITE",019813491882
KNOOK16YY,"KITCHEN NOOK UNDERCABINET 16IN 10W 2700K 90 CRI 120V LED BROWN",019813491202
KNOOK8YYW,"KITCHEN NOOK UNDERCABINET 8IN 5W 2700K 90 CRI 120V LED WHITE",019813491189
KPCJB,"UNDERCABINET KNOOK POWER FEED FIXTURE TO JUNCTION BOX BLACK",019813491912
KPCJW,"UNDERCABINET KNOOK POWER FEED FIXTURE TO JUNCTION BOX WHITE",019813491929
