name,description,upc
T34FA-1X4,"PANELS 2279-4328 LUMENS T34 1X4 FIELD ADJUSTABLE 20/30/40W 3500K/4000K/5000K120V-277V",192552014267
T34FA-1X4/E,"PANELS 2279-4328 LUMENS BACKLIT PANEL FIELD ADJUSTABLE 3500K/4000K/5000K 20/30/40W BATTERY BACKUP 120/277V",192552014250
T34FA-1X4/LC,"PANELS 2279-4328 LUMENS BACKLIT PANEL FIELD ADJUSTABLE 3500K/4000K/5000K 20/30/40W LIGHTCLOUD CONTROLLER 120/277V",
T34FA-1X4/LCB,"PANELS 2279-4328 LUMENS BACKLIT PANEL FIELD ADJUSTABLE 3500K/4000K/5000K 20/30/40W LIGHTCLOUD BLUE 120/277V",192552014236
T34FA-1X4/MVS,"PANELS 2279-4328 LUMENS BACKLIT PANEL FIELD ADJUSTABLE 3500K/4000K/5000K 20/30/40W OCCUPANCY SENSOR 120/277V",192552014243
T34FA-2X2,"PANELS 2279-4328 LUMENS T34 2X2 FIELD ADJUSTABLE 20/30/40W 3500K/4000K/5000K120V-277V",192552015752
T34FA-2X2/E,"PANELS 2279-4328 LUMENS BACKLIT PANEL FIELD ADJUSTABLE 3500K/4000K/5000K 20/30/40W BATTERY BACKUP 120/277V",192552014229
T34FA-2X2/LC,"PANELS 2279-4328 LUMENS BACKLIT PANEL FIELD ADJUSTABLE 3500K/4000K/5000K 20/30/40W LIGHTCLOUD CONTROLLER 120/277V",
T34FA-2X2/LCB,"PANELS 2279-4328 LUMENS BACKLIT PANEL FIELD ADJUSTABLE 3500K/4000K/5000K 20/30/40W LIGHTCLOUD BLUE 120/277V",192552014205
T34FA-2X2/MVS,"PANELS 2279-4328 LUMENS BACKLIT PANEL FIELD ADJUSTABLE 3500K/4000K/5000K 20/30/40W OCCUPANCY SENSOR 120/277V",192552014212
T34FA-2X4,"PANELS 3833-6027 LUMENS T34 2X2 FIELD ADJUSTABLE 30/40/50W 3500K/4000K/5000K120V-277V",192552015769
T34FA-2X4/E,"PANELS 3833-6027 LUMENS BACKLIT PANEL FIELD ADJUSTABLE 3500K/4000K/5000K 30/40/50W BATTERY BACKUP 120/277V",192552014298
T34FA-2X4/LC,"PANELS 3833-6027 LUMENS BACKLIT PANEL FIELD ADJUSTABLE 3500K/4000K/5000K 30/40/50W LIGHTCLOUD CONTROLLER 120/277V",
T34FA-2X4/LCB,"PANELS 3833-6027 LUMENS BACKLIT PANEL FIELD ADJUSTABLE 3500K/4000K/5000K 30/40/50W LIGHTCLOUD BLUE 120/277V",192552014274
T34FA-2X4/MVS,"PANELS 3833-6027 LUMENS BACKLIT PANEL FIELD ADJUSTABLE 3500K/4000K/5000K 30/40/50W OCCUPANCY SENSOR 120/277V",192552014281
