name,description,upc
EZPANHE1X4-12/D10,"PANELS & TROFFERS 1642 LUMENS EZPAN 1X4 12W 5000K 0-10V DIMMING",019813705866
EZPANHE1X4-12/D10/E2,"PANELS & TROFFERS 1642 LUMENS EZPAN 1X4 12W 5000K 0-10V DIMMING BATTERY BACKUP",019813706580
EZPANHE1X4-12/D10/LC,"PANELS & TROFFERS 1642 LUMENS EZPAN 1X4 12W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",019813706221
EZPANHE1X4-12/D10/LCB,"PANELS & TROFFERS 1642 LUMENS EZPAN 1X4 12W 5000K 0-10V DIMMING LIGHTCLOUD BLUE",192552006620
EZPANHE1X4-12/D10/LCB/E2,"PANELS & TROFFERS 1642 LUMENS EZPAN 1X4 12W 5000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE WITH BATTERY BACKUP",192552009362
EZPANHE1X4-12/D10/LCBS,"PANELS & TROFFERS 1642 LUMENS EZPAN 1X4 12W 5000K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR",192552011877
EZPANHE1X4-12/D10/LCBS/E2,"PANELS & TROFFERS 1642 LUMENS EZPAN 1X4 12W 5000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH BATTERY BACKUP",192552010269
EZPANHE1X4-12/D10/LCBS/MVS,"PANELS & TROFFERS 1642 LUMENS EZPAN 1X4 12W 5000K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR WITH MVS",192552008426
EZPANHE1X4-12/D10/LCBS/MVS/E2,"PANELS & TROFFERS 1642 LUMENS EZPAN 1X4 12W 5000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH MVS AND BATTERY BACKUP",192552011167
EZPANHE1X4-12N/D10,"PANELS & TROFFERS 1708 LUMENS EZPAN 1X4 12W 4000K 0-10V DIMMING",019813705873
EZPANHE1X4-12N/D10/E2,"PANELS & TROFFERS 1708 LUMENS EZPAN 1X4 12W 4000K 0-10V DIMMING BATTERY BACKUP",019813706597
EZPANHE1X4-12N/D10/LC,"PANELS & TROFFERS 1708 LUMENS EZPAN 1X4 12W 4000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",019813706238
EZPANHE1X4-12N/D10/LCB,"PANELS & TROFFERS 1708 LUMENS EZPAN 1X4 12W 4000K 0-10V DIMMING LIGHTCLOUD BLUE",192552006637
EZPANHE1X4-12N/D10/LCB/E2,"PANELS & TROFFERS 1708 LUMENS EZPAN 1X4 12W 4000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE WITH BATTERY BACKUP",192552009379
EZPANHE1X4-12N/D10/LCBS,"PANELS & TROFFERS 1708 LUMENS EZPAN 1X4 12W 4000K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR",192552011884
EZPANHE1X4-12N/D10/LCBS/E2,"PANELS & TROFFERS 1708 LUMENS EZPAN 1X4 12W 4000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH BATTERY BACKUP",192552010276
EZPANHE1X4-12N/D10/LCBS/MVS,"PANELS & TROFFERS 1708 LUMENS EZPAN 1X4 12W 4000K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR WITH MVS",192552008433
EZPANHE1X4-12N/D10/LCBS/MVS/E2,"PANELS & TROFFERS 1708 LUMENS EZPAN 1X4 12W 4000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH MVS AND BATTERY BACKUP",192552011174
EZPANHE1X4-12Y/D10,"PANELS & TROFFERS 1687 LUMENS EZPAN 1X4 12W 3000K 0-10V DIMMING",019813705897
EZPANHE1X4-12Y/D10/E2,"PANELS & TROFFERS 1687 LUMENS EZPAN 1X4 12W 3000K 0-10V DIMMING BATTERY BACKUP",019813706610
EZPANHE1X4-12Y/D10/LC,"PANELS & TROFFERS 1687 LUMENS EZPAN 1X4 12W 3000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",019813706252
EZPANHE1X4-12Y/D10/LCB,"PANELS & TROFFERS 1687 LUMENS EZPAN 1X4 12W 3000K 0-10V DIMMING LIGHTCLOUD BLUE",192552006644
EZPANHE1X4-12Y/D10/LCB/E2,"PANELS & TROFFERS 1687 LUMENS EZPAN 1X4 12W 3000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE WITH BATTERY BACKUP",192552009386
EZPANHE1X4-12Y/D10/LCBS,"PANELS & TROFFERS 1687 LUMENS EZPAN 1X4 12W 3000K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR",192552011891
EZPANHE1X4-12Y/D10/LCBS/E2,"PANELS & TROFFERS 1687 LUMENS EZPAN 1X4 12W 3000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH BATTERY BACKUP",192552010283
EZPANHE1X4-12Y/D10/LCBS/MVS,"PANELS & TROFFERS 1687 LUMENS EZPAN 1X4 12W 3000K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR WITH MVS",192552008440
EZPANHE1X4-12Y/D10/LCBS/MVS/E2,"PANELS & TROFFERS 1687 LUMENS EZPAN 1X4 12W 3000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH MVS AND BATTERY BACKUP",192552011181
EZPANHE1X4-12YN/D10,"PANELS & TROFFERS 1586 LUMENS EZPAN 1X4 12W 3500K 0-10V DIMMING",019813705880
EZPANHE1X4-12YN/D10/E2,"PANELS & TROFFERS 1586 LUMENS EZPAN 1X4 12W 3500K 0-10V DIMMING BATTERY BACKUP",019813706603
EZPANHE1X4-12YN/D10/LC,"PANELS & TROFFERS 1586 LUMENS EZPAN 1X4 12W 3500K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",019813706245
EZPANHE1X4-12YN/D10/LCB,"PANELS & TROFFERS 1586 LUMENS EZPAN 1X4 12W 3500K 0-10V DIMMING LIGHTCLOUD BLUE",192552006651
EZPANHE1X4-12YN/D10/LCB/E2,"PANELS & TROFFERS 1586 LUMENS EZPAN 1X4 12W 3500K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE WITH BATTERY BACKUP",192552009393
EZPANHE1X4-12YN/D10/LCBS,"PANELS & TROFFERS 1586 LUMENS EZPAN 1X4 12W 3500K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR",192552011907
EZPANHE1X4-12YN/D10/LCBS/E2,"PANELS & TROFFERS 1586 LUMENS EZPAN 1X4 12W 3500K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH BATTERY BACKUP",192552010290
EZPANHE1X4-12YN/D10/LCBS/MVS,"PANELS & TROFFERS 1586 LUMENS EZPAN 1X4 12W 3500K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR WITH MVS",192552008457
EZPANHE1X4-12YN/D10/LCBS/MVS/E2,"PANELS & TROFFERS 1586 LUMENS EZPAN 1X4 12W 3500K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH MVS AND BATTERY BACKUP",
EZPANHE1X4-23/D10,"PANELS & TROFFERS 3120 LUMENS EZPAN 1X4 23W 5000K 0-10V DIMMING",019813705903
EZPANHE1X4-23/D10/E2,"PANELS & TROFFERS 3120 LUMENS EZPAN 1X4 23W 5000K 0-10V DIMMING BATTERY BACKUP",019813706627
EZPANHE1X4-23/D10/LC,"PANELS & TROFFERS 3120 LUMENS EZPAN 1X4 23W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",019813706269
EZPANHE1X4-23/D10/LCB,"PANELS & TROFFERS 3120 LUMENS EZPAN 1X4 23W 5000K 0-10V DIMMING LIGHTCLOUD BLUE",192552006668
EZPANHE1X4-23/D10/LCB/E2,"PANELS & TROFFERS 3120 LUMENS EZPAN 1X4 23W 5000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE WITH BATTERY BACKUP",192552009409
EZPANHE1X4-23/D10/LCBS,"PANELS & TROFFERS 3120 LUMENS EZPAN 1X4 23W 5000K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR",192552011914
EZPANHE1X4-23/D10/LCBS/E2,"PANELS & TROFFERS 3120 LUMENS EZPAN 1X4 23W 5000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH BATTERY BACKUP",192552010306
EZPANHE1X4-23/D10/LCBS/MVS,"PANELS & TROFFERS 3120 LUMENS EZPAN 1X4 23W 5000K 0-10V DIMMING LIGHTCLOUD BLUE SENSOR WITH MVS",192552008464
EZPANHE1X4-23/D10/LCBS/MVS/E2,"PANELS & TROFFERS 3120 LUMENS EZPAN 1X4 23W 5000K 0-10V DIMMING BATTERY BACKUP LIGHTCLOUD BLUE SENSOR WITH MVS AND BATTERY BACKUP",192552011204
EZPANHE1X4-23N/D10,"PANELS & TROFFERS 3324 LUMENS EZPAN 1X4 23W 4000K 0-10V DIMMING",019813705910
EZPANHE1X4-23N/D10/E2,"PANELS & TROFFERS 3324 LUMENS EZPAN 1X4 23W 4000K 0-10V DIMMING BATTERY BACKUP",019813706634
EZPANHE1X4-23N/D10/LC,"PANELS & TROFFERS 3324 LUMENS EZPAN 1X4 23W 4000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",019813706276
EZPANHE1X4-23N/D10/LCB,"PANELS & TROFFERS 3324 LUMENS EZPAN 1X4 23W 4000K 0-10V DIMMING LIGHTCLOUD BLUE",192552006675
