name,description,upc
BR30-10-927-DIM,"REFLECTORS 770 LUMENS BR30 10W 90CRI 2700K DIMMABLE",019813750064
BR30-10-930-DIM,"REFLECTORS 770 LUMENS BR30 10W 90CRI 3000K DIMMABLE",019813750071
BR30-10-940-DIM,"REFLECTORS 770 LUMENS BR30 10W 90CRI 4000K DIMMABLE",019813750088
BR30-10-950-DIM,"REFLECTORS 770 LUMENS BR30 10W 90CRI 5000K DIMMABLE",019813750095
BR40-11-927-DIM,"REFLECTORS 900 LUMENS BR40 11W 90CRI 2700K DIMMABLE",019813834344
BR40-11-930-DIM,"REFLECTORS 900 LUMENS BR40 11W 90CRI 3000K DIMMABLE",019813750101
BR40-11-950-DIM,"REFLECTORS 900 LUMENS BR40 11W 90CRI 5000K DIMMABLE",019813750132
BR40-13-827-DIM,"BR40 13W 75EQ 950LM",019813750460
BR40-13-830-DIM,"BR40 13W 75EQ 950LM",019813750477
DAYLIGHT-S,"HID REPLACEMENTS DAYLIGHT PHOTOCELL SENSOR FOR HID LAMPS",019813834832
DRI-24T8-2L-DIM,"DRIVER LINEAR TUBES T8 2 FEET TYPE C DRIVER 18W 1-2LAMPS",019813834153
DRI-24T8-4L-DIM,"LINEAR TUBES DRIVER TYPE C 2 FEET T8 4 LAMPS DIMMABLE",019813510125
DRI-36/48T8-2L-DIM,"DRIVER LINEAR TUBES T8 4 FEET TYPE C DRIVER 26W 1-2LAMPS",019813834160
DRI-36/48T8-4L-DIM,"DRIVER LINEAR TUBES T8 4 FEET TYPE C DRIVER 52W 2-4LAMPS",019813834177
DRI-5-EMGR-T8,"DRIVER LINEAR TUBES 5W EM DRIVER FOR LED T8 BYPASS TUBES DOUBLE END OR SD MODELS",019813834467
HID-115-V-EX39-840-BYP-HB-G2,"HID REPLACEMENTS 15800 LUMENS HID 115W VERTICAL BASE EX39 80CRI 4000K BALLAST BYPASS HIGH BAY GEN 2",019813510378
HID-115-V-EX39-850-BYP-HB-G2,"HID REPLACEMENTS 15800 LUMENS HID 115W VERTICAL BASE EX39 80CRI 5000K BALLAST BYPASS HIGH BAY GEN 2",019813510385
HID-60-V-EX39-840-BYP-HB,"HID HIGH BAY 60W 200EQ",019813748894
HID-60-V-EX39-840-BYP-HB-G2,"HID REPLACEMENTS 8000 LUMENS HID 60W VERTICAL BASE EX39 80CRI 5000K BALLAST BYPASS HIGH BAY GEN 2",019813510330
HID-60-V-EX39-850-BYP-HB,"HID HIGH BAY 60W 200EQ",019813748900
HID-60-V-EX39-850-BYP-HB-G2,"HID REPLACEMENTS 8000 LUMENS HID 60W VERTICAL BASE EX39 80CRI 5000K BALLAST BYPASS HIGH BAY GEN 2",019813510347
HID-80-V-EX39-840-BYP-HB,"HID HIGH BAY 80W 250EQ",019813748870
HID-80-V-EX39-840-BYP-HB-G2,"HID REPLACEMENTS 10800 LUMENS HID 80W VERTICAL BASE EX39 80CRI 4000K BALLAST BYPASS HIGH BAY GEN 2",019813510354
HID-80-V-EX39-850-BYP-HB-G2,"HID REPLACEMENTS 10800 LUMENS HID 80W VERTICAL BASE EX39 80CRI 5000K BALLAST BYPASS HIGH BAY GEN 2",019813510361
MR16-6-830-25D-DIM,"SMALL REFLECTORS 410 LUMENS GU5.3 6.5W 35EQ CRI80 GU5.3 3000K DIMMABLE 25DEG",019813750576
MR16-6-927-15D-DIM,"SMALL REFLECTORS 420 LUMENS MR16 6.5W 35EQ CRI90 N",019813750149
MR16-6-927-25D-DIM,"SMALL REFLECTORS 420 LUMENS MR16 6.5W 35EQ CRI90 N",019813750170
MR16-6-930-15D-DIM,"SMALL REFLECTORS 420 LUMENS MR16 6.5W 35EQ CRI90 N",019813750156
MR16-6-940-15D-DIM,"SMALL REFLECTORS 420 LUMENS MR16 6.5W 35EQ CRI90 N",019813750163
MR16-6-940-25D-DIM,"SMALL REFLECTORS 420 LUMENS MR16 6.5W 35EQ CRI90 N",019813750194
MR16-8-827-25D-DIM,"SMALL REFLECTORS 570 LUMENS MR16 8W 50EQ GU5.3 2700K DIMMABLE 25DEG",019813750613
MR16-8-927-15D-DIM,"SMALL REFLECTORS 525 LUMENS MR16 8.5W 50EQ CRI90 N",019813750231
MR16-8-927-25D-DIM,"SMALL REFLECTORS 525 LUMENS MR16 8.5W 50EQ CRI90 N",019813750262
MR16-8-930-15D-DIM,"SMALL REFLECTORS 540 LUMENS MR16 8.5W 50EQ CRI90 N",019813750248
MR16-8-940-15D-DIM,"SMALL REFLECTORS 540 LUMENS MR16 8.5W 50EQ CRI90 N",019813750255
MR16-8-940-25D-DIM,"SMALL REFLECTORS 540 LUMENS MR16 8.5W 50EQ CRI90 N",019813750286
MR16-8-940-35D-DIM,"SMALL REFLECTORS 540 LUMENS MR16 8.5W 50EQ CRI90 N",019813750316
MW-S,"HID REPLACEMENTS MICROWAVE SENSOR WITHPHOTOCELL FOR HID LAMPS",019813833064
PAR16-6-827-40D-DIM,"SMALL REFLECTORS 500 LUMENS PAR16 6W 80CRI 2700K 40 DEGREE BEAM SPREAD DIMMABLE",019813749839
PAR16-6-830-40D-DIM,"SMALL REFLECTORS 500 LUMENS PAR16 6W 80CRI 3000K 40 DEGREE BEAM SPREAD DIMMABLE",019813749846
PAR16-6-840-40D-DIM,"SMALL REFLECTORS 500 LUMENS PAR16 6W 80CRI 4000K 40 DEGREE BEAM SPREAD DIMMABLE",019813749853
PAR16-6-850-40D-DIM,"SMALL REFLECTORS 500 LUMENS PAR16 6W 80CRI 5000K 40 DEGREE BEAM SPREAD DIMMABLE",019813749860
PAR16-8-930-35D-DIM,"SMALL REFLECTORS 535 LUMENS PAR16 8W 60EQ DIMMABLE",019813749402
PAR20-7-927-25D-DIM,"PARS 550 LUMENS PAR20 7W 90CRI 2700K 25 DEGREE BEAM SPREAD DIMMABLE",019813749419
PAR20-7-927-40D-DIM,"PARS 550 LUMENS PAR20 7W 90CRI 2700K 40 DEGREE BEAM SPREAD DIMMABLE",019813749457
PAR20-7-930-25D-DIM,"PARS 550 LUMENS PAR20 7W 90CRI 3000K 25 DEGREE BEAM SPREAD DIMMABLE",019813749426
PAR20-7-930-40D-DIM,"PARS 550 LUMENS PAR20 7W 90CRI 3000K 40 DEGREE BEAM SPREAD DIMMABLE",019813749464
PAR20-7-940-25D-DIM,"PARS 550 LUMENS PAR20 7W 90CRI 4000K 25 DEGREE BEAM SPREAD DIMMABLE",019813749433
PAR20-7-940-40D-DIM,"PARS 550 LUMENS PAR20 7W 90CRI 4000K 40 DEGREE BEAM SPREAD DIMMABLE",019813749471
PAR20-7-950-25D-DIM,"PARS 550 LUMENS PAR20 7W 90CRI 5000K 25 DEGREE BEAM SPREAD DIMMABLE",019813749440
PAR20-7-950-40D-DIM,"PARS 550 LUMENS PAR20 7W 90CRI 5000K 40 DEGREE BEAM SPREAD DIMMABLE",019813749488
PAR30L-11-927-25D-DIM,"PARS 915 LUMENS PAR30L 11W 90CRI 2700K 25 DEGREE BEAM SPREAD DIMMABLE",019813749570
PAR30L-11-927-35D-DIM,"PARS 915 LUMENS PAR30L 11W 90CRI 2700K 35 DEGREE BEAM SPREAD DIMMABLE",019813749617
PAR30L-11-930-25D-DIM,"PARS 915 LUMENS PAR30L 11W 90CRI 3000K 25 DEGREE BEAM SPREAD DIMMABLE",019813749587
PAR30L-11-930-35D-DIM,"PARS 915 LUMENS PAR30L 11W 90CRI 3000K 35 DEGREE BEAM SPREAD DIMMABLE",019813749624
PAR30L-11-940-25D-DIM,"PARS 915 LUMENS PAR30L 11W 90CRI 4000K 25 DEGREE BEAM SPREAD DIMMABLE",019813749594
PAR30L-11-940-35D-DIM,"PARS 915 LUMENS PAR30L 11W 90CRI 4000K 35 DEGREE BEAM SPREAD DIMMABLE",019813749631
PAR30L-11-950-25D-DIM,"PARS 915 LUMENS PAR30L 11W 90CRI 5000K 25 DEGREE BEAM SPREAD DIMMABLE",019813749600
PAR30L-11-950-35D-DIM,"PARS 915 LUMENS PAR30L 11W 90CRI 5000K 35 DEGREE BEAM SPREAD DIMMABLE",019813749648
PAR30S-11-827-40D-DIM,"PAR LAMPS 800 LUMENS PAR30S 11W 75EQ E26 CRI80 2700K DIMMABLE 40DEG",019813749891
PAR30S-11-830-40D-DIM,"PAR LAMPS 800 LUMENS PAR30S 11W 75EQ E26 CRI80 3000K DIMMABLE 40DEG",019813749907
PAR30S-11-927-25D-DIM,"PARS 915 LUMENS PAR30S 11W 90CRI 2700K 75EQ BASE E26 25 DEGREE BEAM SPREAD DIMMABLE",019813749495
PAR30S-11-927-40D-DIM,"PARS 915 LUMENS PAR30S 11W 90CRI 2700K 75EQ BASE E26 40 DEGREE BEAM SPREAD DIMMABLE",019813749532
PAR30S-11-930-25D-DIM,"PARS 915 LUMENS PAR30S 11W 90CRI 3000K 75EQ BASE E26 25 DEGREE BEAM SPREAD DIMMABLE",019813749501
PAR30S-11-930-40D-DIM,"PARS 915 LUMENS PAR30S 11W 90CRI 3000K 75EQ BASE E26 40 DEGREE BEAM SPREAD DIMMABLE",019813749549
PAR30S-11-940-25D-DIM,"PARS 915 LUMENS PAR30S 11W 90CRI 4000K 75EQ BASE E26 25 DEGREE BEAM SPREAD DIMMABLE",019813749518
PAR30S-11-940-40D-DIM,"PARS 915 LUMENS PAR30S 11W 90CRI 4000K 75EQ BASE E26 40 DEGREE BEAM SPREAD DIMMABLE",019813749556
PAR30S-11-950-25D-DIM,"PARS 915 LUMENS PAR30S 11W 90CRI 5000K 75EQ BASE E26 25 DEGREE BEAM SPREAD DIMMABLE",019813749525
PAR30S-11-950-40D-DIM,"PARS 915 LUMENS PAR30S 11W 90CRI 5000K 75EQ BASE E26 40 DEGREE BEAM SPREAD DIMMABLE",019813749563
PAR38-12-927-25D-DIM,"PARS 950 LUMENS PAR38 12W 90CRI 2700K 25 DEGREE BEAM SPREAD DIMMABLE",019813749655
PAR38-12-927-40D-DIM,"PARS 950 LUMENS PAR38 12W 90CRI 2700K 40 DEGREE BEAM SPREAD DIMMABLE",019813749693
PAR38-12-930-25D-DIM,"PARS 950 LUMENS PAR38 12W 90CRI 3000K 25 DEGREE BEAM SPREAD DIMMABLE",019813749662
PAR38-12-930-40D-DIM,"PARS 950 LUMENS PAR38 12W 90CRI 3000K 40 DEGREE BEAM SPREAD DIMMABLE",019813749709
PAR38-12-940-25D-DIM,"PARS 950 LUMENS PAR38 12W 90CRI 4000K 25 DEGREE BEAM SPREAD DIMMABLE",019813749679
PAR38-12-940-40D-DIM,"PARS 950 LUMENS PAR38 12W 90CRI 4000K 40 DEGREE BEAM SPREAD DIMMABLE",019813749716
PAR38-12-950-25D-DIM,"PARS 950 LUMENS PAR38 12W 90CRI 5000K 25 DEGREE BEAM SPREAD DIMMABLE",019813749686
PAR38-12-950-40D-DIM,"PARS 950 LUMENS PAR38 12W 90CRI 5000K 40 DEGREE BEAM SPREAD DIMMABLE",019813749723
PAR38-16-927-25D-DIM,"PARS 1370 LUMENS PAR38 16W 90CRI 2700K 25 DEGREE BEAM SPREAD DIMMABLE",019813749730
PAR38-16-927-40D-DIM,"PARS 1370 LUMENS PAR38 16W 90CRI 2700K 40 DEGREE BEAM SPREAD DIMMABLE",019813749778
PAR38-16-930-25D-DIM,"PARS 1370 LUMENS PAR38 16W 90CRI 3000K 25 DEGREE BEAM SPREAD DIMMABLE",019813749747
PAR38-16-930-40D-DIM,"PARS 1370 LUMENS PAR38 16W 90CRI 3000K 40 DEGREE BEAM SPREAD DIMMABLE",019813749785
PAR38-16-940-25D-DIM,"PARS 1370 LUMENS PAR38 16W 90CRI 4000K 25 DEGREE BEAM SPREAD DIMMABLE",019813749754
PAR38-16-940-40D-DIM,"PARS 1370 LUMENS PAR38 16W 90CRI 4000K 40 DEGREE BEAM SPREAD DIMMABLE",019813749792
PAR38-16-950-25D-DIM,"PARS 1370 LUMENS PAR38 16W 90CRI 5000K 25 DEGREE BEAM SPREAD DIMMABLE",019813749761
PAR38-16-950-40D-DIM,"PARS 1370 LUMENS PAR38 16W 90CRI 5000K 40 DEGREE BEAM SPREAD DIMMABLE",019813749808
PIR-S,"HID REPLACEMENTS PIR SENSOR WITHPHOTOCELL FOR HID LAMPS",019813833057
R20-7-827-DIM,"REFLECTORS 525 LUMENS R20 7W 80CRI 2700K DIMMABLE",019813750668
R20-7-830-DIM,"REFLECTORS 525 LUMENS R20 7W 80CRI 3000K DIMMABLE",019813750675
R20-7-840-DIM,"REFLECTORS 525 LUMENS R20 7W 80CRI 4000K DIMMABLE",019813750682
R20-7-850-DIM,"REFLECTORS 525 LUMENS R20 7W 80CRI 5000K DIMMABLE",019813750699
R20-7-927-DIM,"REFLECTORS 550 LUMENS R20 7W 90CRI 2700K DIMMABLE",019813749990
R20-7-930-DIM,"REFLECTORS 550 LUMENS R20 7W 90CRI 3000K DIMMABLE",019813750026
R20-7-950-DIM,"REFLECTORS 570 LUMENS R20 7W 90CRI 5000K DIMMABLE",019813750033
SMW-S,"HID REPLACEMENTS MICROWAVE SENSOR FOR HID LAMPS",019813834818
SP10KV,"HID REPLACEMENTS 10KV SURGE PROTECTOR 30PK",019813749273
SPIR-S,"HID REPLACEMENTS PIR SENSOR FOR HID LAMPS",019813834825
