name,description,upc
GUS2-18NW/D10,"STRIPS & WRAPS 2847 LUMENS GUS2 2 FEET 18W 4000K 0-10V DIMMING WHITE",019813424132
GUS2-18NW/D10/LC,"STRIPS & WRAPS 2847 LUMENS GUS2 2 FEET 18W 4000K 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",019813692647
GUS2-18NW/D10/LCB,"STRIPS & WRAPS 2847 LUMENS GUS2 2 FEET 18W 4000K 0-10V DIMMING WHITE",192552027090
GUS2-18W/D10,"STRIPS & WRAPS 2761 LUMENS GUS2 2 FEET 18W 5000K 0-10V DIMMING WHITE",019813492995
GUS2-18W/D10/LC,"STRIPS AND WRAPS 2761 LUMENS SURFACE WRAP 2FT 18W 5000K 0-10V DIMMING LIGHTCLOUD CONTROLLER 120V-277V WHITE",
GUS2-18W/D10/LCB,"STRIPS & WRAPS 2761 LUMENS GUS2 2 FEET 18W 5000K 0-10V DIMMING WHITE",192552027106
GUS2-18YNW/D10,"STRIPS & WRAPS 2650 LUMENS GUS2 2 FEET 18W 3500K 0-10V DIMMING WHITE",019813424149
GUS2-18YNW/D10/LC,"STRIPS & WRAPS 2650 LUMENS GUS2 2 FEET 18W 3500K 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",019813692654
GUS2-18YNW/D10/LCB,"STRIPS & WRAPS 2650 LUMENS GUS2 2 FEET 18W 3500K 0-10V DIMMING WHITE",192552027113
GUS2-18YW/D10,"STRIPS & WRAPS 2560 LUMENS GUS2 2 FEET 18W 3000K 0-10V DIMMING WHITE",019813424156
GUS2-18YW/D10/LC,"STRIPS & WRAPS 2560 LUMENS GUS2 2 FEET 18W 3000K 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",019813692661
GUS2-18YW/D10/LCB,"STRIPS & WRAPS 2560 LUMENS GUS2 2 FEET 18W 3000K 0-10V DIMMING WHITE",192552027120
GUS2-25NW/D10,"STRIPS & WRAPS 3300 LUMENS GUS2 2 FEET 25W 4000K 0-10V DIMMING WHITE",019813424163
GUS2-25NW/D10/LC,"STRIPS & WRAPS 3300 LUMENS GUS2 2 FEET 25W 4000K 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",019813692678
GUS2-25NW/D10/LCB,"STRIPS & WRAPS 3300 LUMENS GUS2 2 FEET 25W 4000K 0-10V DIMMING WHITE",192552027137
GUS2-25W/D10,"STRIPS & WRAPS 3200 LUMENS GUS2 2 FEET 25W 5000K 0-10V DIMMING WHITE",019813491097
GUS2-25W/D10/LC,"STRIPS AND WRAPS 3200 LUMENS SURFACE WRAP 2FT 25W 5000K 0-10V DIMMING LIGHTCLOUD CONTROLLER 120V-277V WHITE",
GUS2-25W/D10/LCB,"STRIPS & WRAPS 3200 LUMENS GUS2 2 FEET 25W 5000K 0-10V DIMMING WHITE",192552027144
GUS2-25YNW/D10,"STRIPS & WRAPS 3071 LUMENS GUS2 2 FEET 25W 3500K 0-10V DIMMING WHITE",019813424170
GUS2-25YNW/D10/LC,"STRIPS & WRAPS 3071 LUMENS GUS2 2 FEET 25W 3500K 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",019813692685
GUS2-25YNW/D10/LCB,"STRIPS & WRAPS 3071 LUMENS GUS2 2 FEET 25W 3500K 0-10V DIMMING WHITE",192552027151
GUS2-25YW/D10,"STRIPS & WRAPS 2967 LUMENS GUS2 2 FEET 25W 3000K 0-10V DIMMING WHITE",019813424187
GUS2-25YW/D10/LC,"STRIPS & WRAPS 2967 LUMENS GUS2 2 FEET 25W 3000K 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",019813692692
GUS2-25YW/D10/LCB,"STRIPS & WRAPS 2967 LUMENS GUS2 2 FEET 25W 3000K 0-10V DIMMING WHITE",192552027168
