name,description,upc
BRISKM32L,"WALL PACKS 3460 LUMENS BRISK 22W 5000K BRONZE",019813771380
BRISKM32L-730,"WALL PACKS 3205 LUMENS BRISK 22W 3000K BRONZE",019813771465
BRISKM32L-730/PCU,"WALL PACKS 3205 LUMENS BRISK 22W 3000K 120V-277V PHOTOCELL BRONZE",019813771489
BRISKM32L-730W,"WALL PACKS 3205 LUMENS BRISK 22W 3000K WHITE",019813771472
BRISKM32L-730W/PCU,"WALL PACKS 3205 LUMENS BRISK 22W 3000K 120V-277V PHOTOCELL WHITE",019813771496
BRISKM32L-740,"WALL PACKS 3332 LUMENS BRISK 22W 4000K BRONZE",019813771427
BRISKM32L-740/PCU,"WALL PACKS 3332 LUMENS BRISK 22W 4000K 120V-277V PHOTOCELL BRONZE",019813771441
BRISKM32L-740W,"WALL PACKS 3332 LUMENS BRISK 22W 4000K WHITE",019813771434
BRISKM32L-740W/PCU,"WALL PACKS 3332 LUMENS BRISK 22W 4000K 120V-277V PHOTOCELL WHITE",019813771458
BRISKM32L-W,"WALL PACKS 3460 LUMENS BRISK 22W 5000K WHITE",019813771397
BRISKM32L-W/PCU,"WALL PACKS 3460 LUMENS BRISK 22W 5000K 120V-277V PHOTOCELL WHITE",019813771410
BRISKM32L/PCU,"WALL PACKS 3460 LUMENS BRISK 22W 5000K 120V-277V PHOTOCELL BRONZE",019813771403
BRISKM48L,"WALL PACKS 5363 LUMENS BRISK 35W 5000K BRONZE",019813771502
BRISKM48L-730,"WALL PACKS 4968 LUMENS BRISK 35W 3000K BRONZE",019813771588
BRISKM48L-730/PCU,"WALL PACKS 4968 LUMENS BRISK 35W 3000K 120V-277V PHOTOCELL BRONZE",019813771601
BRISKM48L-730W,"WALL PACKS 4968 LUMENS BRISK 35W 3000K WHITE",019813771595
BRISKM48L-730W/PCU,"WALL PACKS 4968 LUMENS BRISK 35W 3000K 120V-277V PHOTOCELL WHITE",019813771618
BRISKM48L-740,"WALL PACKS 5165 LUMENS BRISK 35W 4000K BRONZE",019813771540
BRISKM48L-740/PCU,"WALL PACKS 5165 LUMENS BRISK 35W 4000K 120V-277V PHOTOCELL BRONZE",019813771564
BRISKM48L-740W,"WALL PACKS 5165 LUMENS BRISK 35W 4000K WHITE",019813771557
BRISKM48L-740W/PCU,"WALL PACKS 5165 LUMENS BRISK 35W 4000K 120V-277V PHOTOCELL WHITE",019813771571
BRISKM48L-W,"WALL PACKS 5363 LUMENS BRISK 35W 5000K WHITE",019813771519
BRISKM48L-W/PCU,"WALL PACKS 5363 LUMENS BRISK 35W 5000K 120V-277V PHOTOCELL WHITE",019813771533
BRISKM48L/PCU,"WALL PACKS 5363 LUMENS BRISK 35W 5000K 120V-277V PHOTOCELL BRONZE",019813771526
BRISKS11L,"WALL PACKS 1212 LUMENS BRISK 9W 5000K BRONZE",019813771144
BRISKS11L-730,"WALL PACKS 1154 LUMENS BRISK 9W 3000K BRONZE",019813771229
BRISKS11L-730/PCU,"WALL PACKS 1154 LUMENS BRISK 9W 3000K 120V-277V PHOTOCELL BRONZE",019813771243
BRISKS11L-730W,"WALL PACKS 1154 LUMENS BRISK 9W 3000K WHITE",019813771236
BRISKS11L-730W/PCU,"WALL PACKS 1154 LUMENS BRISK 9W 3000K 120V-277V PHOTOCELL WHITE",019813771250
BRISKS11L-740,"WALL PACKS 1162 LUMENS BRISK 9W 4000K BRONZE",019813771182
BRISKS11L-740/PCU,"WALL PACKS 1162 LUMENS BRISK 9W 4000K 120V-277V PHOTOCELL BRONZE",019813771205
BRISKS11L-740W,"WALL PACKS 1162 LUMENS BRISK 9W 4000K WHITE",019813771199
BRISKS11L-740W/PCU,"WALL PACKS 1162 LUMENS BRISK 9W 4000K 120V-277V PHOTOCELL WHITE",019813771212
BRISKS11L-W,"WALL PACKS 1212 LUMENS BRISK 9W 5000K WHITE",019813771151
BRISKS11L-W/PCU,"WALL PACKS 1212 LUMENS BRISK 9W 5000K 120V-277V PHOTOCELL WHITE",019813771175
BRISKS11L/PCU,"WALL PACKS 1212 LUMENS BRISK 9W 5000K 120V-277V PHOTOCELL BRONZE",019813771168
BRISKS17L,"WALL PACKS 1919 LUMENS BRISK 14W 5000K BRONZE",019813771267
BRISKS17L-730,"WALL PACKS 1827 LUMENS BRISK 14W 3000K BRONZE",019813771342
BRISKS17L-730/PCU,"WALL PACKS 1827 LUMENS BRISK 14W 3000K 120V-277V PHOTOCELL BRONZE",019813771366
BRISKS17L-730W,"WALL PACKS 1827 LUMENS BRISK 14W 3000K WHITE",019813771359
BRISKS17L-730W/PCU,"WALL PACKS 1827 LUMENS BRISK 14W 3000K 120V-277V PHOTOCELL WHITE",019813771373
BRISKS17L-740,"WALL PACKS 1839 LUMENS BRISK 14W 4000K BRONZE",019813771304
BRISKS17L-740/PCU,"WALL PACKS 1839 LUMENS BRISK 14W 4000K 120V-277V PHOTOCELL BRONZE",019813771328
BRISKS17L-740W,"WALL PACKS 1839 LUMENS BRISK 14W 4000K WHITE",019813771311
BRISKS17L-740W/PCU,"WALL PACKS 1839 LUMENS BRISK 14W 4000K 120V-277V PHOTOCELL WHITE",019813771335
BRISKS17L-W,"WALL PACKS 1919 LUMENS BRISK 14W 5000K WHITE",019813771274
BRISKS17L-W/PCU,"WALL PACKS 1919 LUMENS BRISK 14W 5000K 120V-277V PHOTOCELL WHITE",019813771298
BRISKS17L/PCU,"WALL PACKS 1919 LUMENS BRISK 14W 5000K 120V-277V PHOTOCELL BRONZE",019813771281
