name,description,upc
R4R89FA120WB,"DL RES 4"" ROUND 8W 700LM E26 92CRI 5CCT 120V BAFFLE",019813512860
R4R89FA120WS,"DL RES 4"" ROUND 8W 700LM E26 92CRI 5CCT 120V SMOOTH",019813511009
R6R119FA120WB,"DL RES 6"" ROUND 10.5W 900LME26 92CRI 5CCT 120V BAFFLE",019813512884
R6R119FA120WS,"DL RES 6"" ROUND 10.5W 900LME26 92CRI 5CCT 120V SMOOTH",019813511023
R6R149FA120WB,"DL RES 6"" ROUND 14W 1200LM E26 92CRI 5CCT 120V BAFFLE",192552013796
R6R149FA120WS,"DL RES 6"" ROUND 14W 1200LM E26 92CRI 5CCT 120V SMOOTH",192552013789
R6R89FA120WB,"DL RES 6"" ROUND 8W 725LM E26 92CRI 5CCT 120V BAFFLE",019813512877
R6R89FA120WS,"DL RES 6"" ROUND 8W 725LM E26 92CRI 5CCT 120V SMOOTH",019813511016
RA4R89FA120WS,"RETROFIT ADJ DL 4IN 8W 700LM CRI90 ROUND 5CCT 120V WHITE",192552000710
RA6R109FA120WS,"RETROFIT ADJ DL 6IN 10W 900LM CRI90 ROUND 5CCT 120V WHITE",192552000727
RA6R119FA120WS,"RETROFIT ADJ DL 6IN 11W 1100LM CRI90 ROUND 5CCT 120V SMOOTH",192552013802
