name,description,upc
SEAL2,"WASHDOWN 2040-3400 LUMENS LINEAR WASHDOWN 25W/ 20W/ 15W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V",192552023870
SEAL2/E,"WASHDOWN 2040-3400 LUMENS LINEAR WASHDOWN 25W/ 20W/ 15W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V BATTERY BACK UP",
SEAL2/LCBS,"WASHDOWN 2040-3400 LUMENS LINEAR WASHDOWN 25W/ 20W/ 15W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V LIGHTCLOUD BLUE SENSOR",192552029254
SEAL2/LCBS/E,"WASHDOWN 2040-3400 LUMENS LINEAR WASHDOWN 25W/ 20W/ 15W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V LIGHTCLOUD BLUE SENSOR BATTERY BACKUP",
SEAL2/LCBS/MVS,"WASHDOWN 2040-3400 LUMENS LINEAR WASHDOWN 25W/ 20W/ 15W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE OCCUPANCY SENSOR",192552029261
SEAL2/LCBS/MVS/E,"WASHDOWN 2040-3400 LUMENS LINEAR WASHDOWN 25W/ 20W/ 15W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE OCCUPANCY SENSOR BATTERY BACKUP",
SEAL2/MVS,"WASHDOWN 2040-3400 LUMENS LINEAR WASHDOWN 25W/ 20W/ 15W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V MICROWAVES SENSOR",192552023818
SEAL2/MVS/E,"WASHDOWN 2040-3400 LUMENS LINEAR WASHDOWN 25W/ 20W/ 15W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V MICROWAVE OCCUPANCY SENSOR BATTERY BACKUP",
SEAL2/PIR,"WASHDOWN 2040-3400 LUMENS LINEAR WASHDOWN 25W/ 20W/ 15W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V PIR SENSOR",192552023849
SEAL2/PIR/E,"WASHDOWN 2040-3400 LUMENS LINEAR WASHDOWN 25W/ 20W/ 15W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V PASSIVE INFRARED SENSOR BATTERY BACKUP",
SEAL4,"WASHDOWN 4080-6800 LUMENS LINEAR WASHDOWN 50W/ 40W/ 30W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V",192552023887
SEAL4/E,"WASHDOWN 4080-6800 LUMENS LINEAR WASHDOWN 50W/ 40W/ 30W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V BATTERY BACK UP",192552030861
SEAL4/LCBS,"WASHDOWN 4080-6800 LUMENS LINEAR WASHDOWN 50W/ 40W/ 30W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V LIGHTCLOUD BLUE SENSOR",192552029278
SEAL4/LCBS/E,"WASHDOWN 4080-6800 LUMENS LINEAR WASHDOWN 50W/ 40W/ 30W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V LIGHTCLOUD BLUE SENSOR BATTERY BACK UP",
SEAL4/LCBS/MVS,"WASHDOWN 4080-6800 LUMENS LINEAR WASHDOWN 50W/ 40W/ 30W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE OCCUPANCY SENSOR",192552029285
SEAL4/LCBS/MVS/E,"WASHDOWN 4080-6800 LUMENS LINEAR WASHDOWN 50W/ 40W/ 30W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE SENSOR BATTERY BACK UP",
SEAL4/MVS,"WASHDOWN 4080-6800 LUMENS LINEAR WASHDOWN 50W/ 40W/ 30W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V MICROWAVES SENSOR",192552023825
SEAL4/MVS/E,"WASHDOWN 4080-6800 LUMENS LINEAR WASHDOWN 50W/ 40W/ 30W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V MICROWAVE OCCUPANCY SENSOR BATTERY BACK UP",
SEAL4/PIR,"WASHDOWN 4080-6800 LUMENS LINEAR WASHDOWN 50W/ 40W/ 30W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V PIR SENSOR",192552023856
SEAL4/PIR/E,"WASHDOWN 4080-6800 LUMENS LINEAR WASHDOWN 50W/ 40W/ 30W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V PASSIVE INFRARED SENSOR BATTERY BACK UP",
SEAL8,"WASHDOWN 8220-13700 LUMENS LINEAR WASHDOWN 100W/ 80W/ 60W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V",192552023894
SEAL8/E,"WASHDOWN 8220-13700 LUMENS LINEAR WASHDOWN 100W/ 80W/ 60W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V BATTERY BACK UP",
SEAL8/LCBS,"WASHDOWN 8220-13700 LUMENS LINEAR WASHDOWN 100W/ 80W/ 60W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V LIGHTCLOUD BLUE SENSOR",
SEAL8/LCBS/E,"WASHDOWN 8220-13700 LUMENS LINEAR WASHDOWN 100W/ 80W/ 60W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V LIGHTCLOUD BLUE SENSOR BATTERY BACK UP",
SEAL8/LCBS/MVS,"WASHDOWN 8220-13700 LUMENS LINEAR WASHDOWN 100W/ 80W/ 60W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE OCCUPANCY SENSOR",
SEAL8/LCBS/MVS/E,"WASHDOWN 8220-13700 LUMENS LINEAR WASHDOWN 100W/ 80W/ 60W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE OCCUPANCY SENSOR BATTERY BACK UP",
SEAL8/MVS,"WASHDOWN 8220-13700 LUMENS LINEAR WASHDOWN 100W/ 80W/ 60W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V MICROWAVES SENSOR",192552023832
SEAL8/MVS/E,"WASHDOWN 8220-13700 LUMENS LINEAR WASHDOWN 100W/ 80W/ 60W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V MICROWAVE OCCUPANCY SENSOR BATTERY BACK UP",
SEAL8/PIR,"WASHDOWN 8220-13700 LUMENS LINEAR WASHDOWN 100W/ 80W/ 60W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V PIR SENSOR",192552023863
SEAL8/PIR/E,"WASHDOWN 8220-13700 LUMENS LINEAR WASHDOWN 100W/ 80W/ 60W FIELD ADJUSTABLE 3000/4000/5000K 120V-277V PASSIVE INFRARED SENSOR BATTERY BACK UP",
