name,description,upc
RAIL150NW/480/D10,"HIGH BAY 18450 LUMENS RAIL 18 INCHES 150W 4000K WHITE 480V 0-10V DIMMING",019813639635
RAIL150NW/480/D10/LC,"HIBAY 18450 LUMENS 18IN 150W 4000K LED 480V 0-10V DIMMING FROSTED LENS WH LIGHTCLOUD CONTROLLER",
RAIL150NW/D10,"HIBAY 18839 LUMENS HIGH BAY 18IN 150W 4000K NEUTRAL LED 120V-277V 0-10V DIMMING FROSTED LENS WHITE",019813299037
RAIL150NW/D10/BL,"HIGH BAY 18839 LUMENS RAIL 18 INCHES 150W 4000K WHITE 0-10V DIMMING 120V-277V BI-LEVEL WHITE",019813637921
RAIL150NW/D10/E2,"HIGH BAY 18839 LUMENS RAIL 18 INCHES 150W 4000K WHITE 0-10V DIMMING 120V-277V BATTERY BACKUP",019813638324
RAIL150NW/D10/LC,"HIGH BAY 18839 LUMENS RAIL 18 INCHES 150W 4000K WHITE 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",019813583143
RAIL150NW/D10/LC/E2,"HIGH BAY 18839 LUMENS RAIL 18 INCHES 150W 4000K WHITE 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER BATTERY BACKUP",019813828800
RAIL150NW/D10/LCS,"HIGH BAY 18839 LUMENS RAIL 18 INCHES 150W 4000K WHITE 0-10V DIMMING 120V-277V LIGHTCLOUD SENSOR",019813638188
RAIL150NW/D10/LOS,"HIGH BAY 18839 LUMENS RAIL 18 INCHES 150W 4000K WHITE 0-10V DIMMING 120V-277V LOS",019813638096
RAIL150NW/D10/WS2,"HIGH BAY 18839 LUMENS RAIL 18 INCHES 150W 4000K WHITE 0-10V DIMMING 120V-277V WATTSTOPPER SENSOR WITH 20 FEET LENS",019813299068
RAIL150NW/D10/WS4,"HIGH BAY 18839 LUMENS RAIL 18 INCHES 150W 4000K WHITE 0-10V DIMMING 120V-277V WATTSTOPPER SENSOR WITH 40 FEET LENS",019813638065
RAIL150W/480/D10,"HIGH BAY 17924.13086 LUMENS RAIL 18 INCHES 150W 5000K WHITE 480V 0-10V DIMMING",019813639628
