name,description,upc
ALED5S150/480/D10,"AREA LIGHTS 17846 LUMENS ALED 150W 5000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813426488
"ALED5S150/480/D10 USA","AREA LIGHT SQUARE TYPE V 150W COOL LED Twistlock Photocell 480V DIMMABLE BRONZE",019813687865
ALED5S150/480/D10/LC,"AREA LIGHT SQUARE TYPE V 150W COOL LED 480V DIM BRONZE",
ALED5S150/480/D10/PCT4,"AREA LIGHTS 17846 LUMENS ALED 150W 5000K 480V POLE MOUNT 0-10V DIMMING 480V TWISTLOCK PHOTOCELL BRONZE",019813488981
ALED5S150/BL,"AREA LIGHTS 17403 LUMENS ALED 150W 5000K POLE MOUNT BILEVEL BRONZE",019813426426
ALED5S150/D10,"AREA LIGHTS 17403 LUMENS ALED 150W 5000K 0-10V DIMMING POLE MOUNT BRONZE",019813426068
ALED5S150/D10/5PR,"AREA LIGHTS 17403 LUMENS ALED TYPE V SQUARE 150W 5000K 0-10V DIMMING POLE MOUNT 5-PIN RECEPTACLE BRONZE",019813426181
ALED5S150/D10/7PR,"AREA LIGHTS 17403 LUMENS ALED 150W 5000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE BRONZE",019813426242
ALED5S150/D10/7PR/WS2,"AREA LIGHTS 17403 LUMENS ALED 150W 5000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE 20 FEET LENS WATTSTOPPER SENSOR BRONZE",019813426365
ALED5S150/D10/LC,"AREA LIGHTS 17403 LUMENS ALED 150W 5000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER BRONZE",019813484389
ALED5S150/D10/PCT,"AREA LIGHTS 17403 LUMENS ALED 150W 5000K 0-10V DIMMING POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813426129
"ALED5S150/D10/PCT USA","AREA LIGHT SQUARE TYPE V 150W COOL LED 120-277V DIM PCT BRONZE",019813687896
ALED5S150/D10/WS2,"AREA LIGHTS 17403 LUMENS ALED 150W 5000K 0-10V DIMMING POLE MOUNT WATTSTOPPER SENSOR 20 FEET LENS BRONZE",019813426303
ALED5S150N/480/D10,"AREA LIGHTS 18154 LUMENS ALED 150W 4000K 480V POLE MOUNT 0-10V DIMMING BRONZE",019813426495
ALED5S150N/480/D10/LC,"AREALIGHTS 14455 LUMENS AREA LIGHT SQUARE TYPE V 150W NEUTRAL LED 480V 0-10V DIMMING BRONZE LIGHTCLOUD CONTROLLER",
ALED5S150N/BL,"AREA LIGHTS 17420 LUMENS ALED 150W 4000K POLE MOUNT BILEVEL BRONZE",019813426433
ALED5S150N/D10,"AREA LIGHTS 17420 LUMENS ALED 150W 4000K 0-10V DIMMING POLE MOUNT BRONZE",019813426075
ALED5S150N/D10/5PR,"AREA LIGHTS 17420 LUMENS ALED TYPE V SQUARE 150W 4000K 0-10V DIMMING POLE MOUNT 5-PIN RECEPTACLE BRONZE",019813426198
ALED5S150N/D10/7PR,"AREA LIGHTS 17420 LUMENS ALED 150W 4000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE BRONZE",019813426259
ALED5S150N/D10/7PR/WS2,"AREA LIGHTS 17420 LUMENS ALED 150W 4000K 0-10V DIMMING POLE MOUNT 7-PIN RECEPTACLE 20 FEET LENS WATTSTOPPER SENSOR BRONZE",019813426372
ALED5S150N/D10/LC,"AREA LIGHTS 17420 LUMENS ALED 150W 4000K 0-10V DIMMING 120V-277V POLE MOUNT LIGHTCLOUD CONTROLLER BRONZE",019813484396
ALED5S150N/D10/PCT,"AREA LIGHTS 17420 LUMENS ALED 150W 4000K 0-10V DIMMING POLE MOUNT TWISTLOCK PHOTOCELL BRONZE",019813426136
ALED5S150N/D10/WS2,"AREA LIGHTS 17420 LUMENS ALED 150W 4000K 0-10V DIMMING POLE MOUNT WATTSTOPPER SENSOR 20 FEET LENS BRONZE",019813426310
ALED5S150NW/480/D10,"AREA LIGHTS 18154 LUMENS ALED 150W 4000K 480V POLE MOUNT 0-10V DIMMING WHITE",019813426525
ALED5S150NW/480/D10/LC,"AREALIGHTS 14455 LUMENS AREA LIGHT SQUARE TYPE V 150W NEUTRAL LED 480V 0-10V DIMMING WHITE LIGHTCLOUD CONTROLLER",
ALED5S150NW/BL,"AREA LIGHTS 17420 LUMENS ALED 150W 4000K POLE MOUNT BILEVEL WHITE",019813426464
ALED5S150NW/D10,"AREA LIGHTS 17420 LUMENS ALED 150W 4000K 0-10V DIMMING POLE MOUNT WHITE",019813426105
