name,description,upc
SM5.5R10927UNVTW,"SURFACE & FLUSH MOUNTS 885 LUMENS 10W 5.5 INCHES ROUND 90CRI 2700K 120V-277V SMOOTH ",019813513331
SM5.5R10940UNVTW,"SURFACE FLUSH MOUNTS 885 LUMENS DL SM 5.5' ROUND 10W E26 90CRI 4000K 120V-277V SMOOTH",019813513355
SM5.5S10830120W,"SURFACE FLUSH MOUNTS 748 LUMENS DL SM 5.5' SQUARE 10W E26 80CRI 3000K 120V SMOOTH",019813513461
SM5.5S10840120W,"SURFACE FLUSH MOUNTS 748 LUMENS DL SM 5.5' SQUARE 10W E26 80CRI 4000K 120V SMOOTH",019813513478
SM5.5S10940UNVTW,"SURFACE & FLUSH MOUNTS 625 LUMENS SM5.5S10940UNVTW 10W 5.5 INCHES SQUARE",019813513553
SM7R15830120W,"SURFACE FLUSH MOUNTS 1293 LUMENS DL SM 7' ROUND 15W E26 80CRI 3000K 120V SMOOTH",019813513294
SM7R15840120W,"SURFACE FLUSH MOUNTS 1293 LUMENS DL SM 7' ROUND 15W E26 80CRI 4000K 120V SMOOTH",019813513300
SM7R15927UNVTW,"SURFACE FLUSH MOUNTS 1355 LUMENS DL SM 7' ROUND 15W E26 90CRI 2700K 120V-277V SMOOTH",019813513362
SM7R15930UNVTW,"SURFACE FLUSH MOUNTS 1355 LUMENS DL SM 7' ROUND 15W E26 90CRI 3000K 120V-277V SMOOTH",019813513379
SM7R15940UNVTW,"SURFACE FLUSH MOUNTS 1355 LUMENS DL SM 7' ROUND 15W E26 90CRI 4000K 120V-277V SMOOTH",019813513386
SM7S15827120W,"SURFACE FLUSH MOUNTS 1084 LUMENS DL SM 7' SQUARE 15W E26 80CRI 2700K 120V SMOOTH",019813513485
SM7S15840120W,"SURFACE FLUSH MOUNTS 1084 LUMENS DL SM 7' SQUARE 15W E26 80CRI 4000K 120V SMOOTH",019813513508
SM7S15927UNVTW,"SURFACE & FLUSH MOUNTS 1029 LUMENS 15W 7 INCHES SQUARE 90CRI 2700K 120-177V SMOOTH",019813513560
SM7S15930UNVTW,"SURFACE & FLUSH MOUNTS 1029 LUMENS 15W 7 INCHES SQUARE 90CRI 3000K 120-177V SMOOTH",019813513577
SM7S15940UNVTW,"SURFACE & FLUSH MOUNTS 1029 LUMENS 15W 7 INCHES SQUARE 90CRI 4000K 120-177V SMOOTH",019813513584
SM7S15940UNVW,"SURFACE & FLUSH MOUNTS 1029 LUMENS 15W 7 INCHES SQUARE 90CRI 4000K 120-177V SMOOTH 0-10V DIMMING",019813513621
SM9R20830120W,"SURFACE & FLUSH MOUNTS 1773 LUMENS SURFACE-FLUSH MOUNT 20W 1200- 80CRI 3000K 120V WHITE",019813513317
SM9R20930UNVTW,"SURFACE FLUSH MOUNTS 1914 LUMENS DL SM 9' ROUND 20W 90CRI 3000K 120V-277V SMOOTH",019813513393
SM9R20930UNVW,"SURFACE FLUSH MOUNTS 1886 LUMENS DL SM 9' ROUND 20W 90CRI3000K 120V-277V SMO 0-10V",019813513430
SM9S20830120W,"SURFACE FLUSH MOUNTS 1448 LUMENS DL SM 9' SQUARE 20W 80CRI 3000K 120V SMOOTH",019813513515
SM9S20840120W,"SURFACE FLUSH MOUNTS 1448 LUMENS DL SM 9' SQUARE 20W 80CRI 4000K 120V SMOOTH",019813513522
SM9S20930UNVW,"SURFACE & FLUSH MOUNTS 1677 LUMENS 20W 9 INCHES SQUARE 90CRI 3000K 120V-277V SMOOTH 0-10V DIMMING",019813513638
SM9S20940UNVW,"SURFACE & FLUSH MOUNTS 1677 LUMENS 20W 9 INCHES SQUARE 90CRI 4000K 120V-277V SMOOTH 0-10V DIMMING",019813513645
