name,description,upc
GT500R/L,"GT500R SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026550
GT500RW/L,"GT500RW SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026567
STL110H/L,"STL110H SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026598
STL110HB/L,"STL110HB SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026574
STL110HBW/L,"STL110HBW SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026581
STL110HW/L,"STL110HW SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026604
STL110R/L,"STL110R SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026611
STL110RW/L,"STL110RW SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026628
STL200H/L,"STL200H SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026659
STL200HB/L,"STL200HB SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026635
STL200HBW/L,"STL200HBW SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026642
STL200HW/L,"STL200HW SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026666
STL360H/L,"STL360H SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026697
STL360HB/L,"STL360H SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026673
STL360HBW/L,"STL360HBW SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026680
STL360HW/L,"STL360HW SENSOR + PAR38 38W 3000K/4000K/5000K E26 90CRI 3600LM KIT",192552026703
