name,description,upc
HAZBAYLED-FF1,"FLAT SURFACE/PENDANT FROSTED LENS HAZBAYLED 100W, 150W, 200W",
HAZBAYLED-FF2,"FLATSURFACE/PENDANT FROSTED LENS HAZBAYLED 300W",
HAZBAYLED-WG1,"WIRE GUARD HAZBAYLED 100W, 150W, 200W",192552035866
HAZBAYLED-WG2,"WIRE GUARD HAZBAYLED 300W",192552035873
HAZBAYLED100CF,"HAZARDOUS BAYLED 100W 5000K CLEAR FLAT SURFACE/PENDANT GRAY",192552035750
HAZBAYLED100CF/E,"HAZARDOUS BAYLED 100W 5000K CLEAR FLAT SURFACE/PENDANT BATTERY BACKUP GRAY",192552035767
HAZBAYLED100FF,"HAZARDOUS BAYLED 100W 5000K FROST FLAT SURFACE/PENDANT GRAY",
HAZBAYLED100FF/E,"HAZARDOUS BAYLED 100W 5000K FROST FLAT SURFACE/PENDANT BATTERY BACKUP GRAY",
HAZBAYLED150CF,"HAZARDOUS BAYLED 150W 5000K CLEAR FLAT SURFACE/PENDANT GRAY",192552035774
HAZBAYLED150CF/480,"HAZARDOUS BAYLED 150W 5000K CLEAR FLAT SURFACE/PENDANT 480V GRAY",192552035798
HAZBAYLED150CF/E,"HAZARDOUS BAYLED 150W 5000K CLEAR FLAT SURFACE/PENDANT BATTERY BACKUP GRAY",192552035781
HAZBAYLED150FF,"HAZARDOUS BAYLED 150W 5000K FROST FLAT SURFACE/PENDANT GRAY",
HAZBAYLED150FF/480,"HAZARDOUS BAYLED 150W 5000K FROST FLAT SURFACE/PENDANT 480V GRAY",
HAZBAYLED150FF/E,"HAZARDOUS BAYLED 150W 5000K FROST FLAT SURFACE/PENDANT BATTERY BACKUP GRAY",
HAZBAYLED200CF,"HAZARDOUS BAYLED 200W 5000K CLEAR FLAT SURFACE/PENDANT GRAY",192552035804
HAZBAYLED200CF/480,"HAZARDOUS BAYLED 200W 5000K CLEAR FLAT SURFACE/PENDANT 480V GRAY",192552035828
HAZBAYLED200CF/E,"HAZARDOUS BAYLED 200W 5000K CLEAR FLAT SURFACE/PENDANT BATTERY BACKUP GRAY",192552035811
HAZBAYLED200FF,"HAZARDOUS BAYLED 200W 5000K FROST FLAT SURFACE/PENDANT GRAY",
HAZBAYLED200FF/480,"HAZARDOUS BAYLED 200W 5000K FROST FLAT SURFACE/PENDANT 480V GRAY",
HAZBAYLED200FF/E,"HAZARDOUS BAYLED 200W 5000K FROST FLAT SURFACE/PENDANT BATTERY BACKUP GRAY",
HAZBAYLED300CF,"HAZARDOUS BAYLED 300W 5000K CLEAR FLAT SURFACE/PENDANT GRAY",192552035835
HAZBAYLED300CF/480,"HAZARDOUS BAYLED 300W 5000K CLEAR FLAT SURFACE/PENDANT 480V GRAY",192552035859
HAZBAYLED300CF/E,"HAZARDOUS BAYLED 300W 5000K CLEAR FLAT SURFACE/PENDANT BATTERY BACKUP GRAY",192552035842
HAZBAYLED300FF,"HAZARDOUS BAYLED 300W 5000K FROST FLAT SURFACE/PENDANT GRAY",
HAZBAYLED300FF/480,"HAZARDOUS BAYLED 300W 5000K FROST FLAT SURFACE/PENDANT 480V GRAY",
HAZBAYLED300FF/E,"HAZARDOUS BAYLED 300W 5000K FROST FLAT SURFACE/PENDANT BATTERY BACKUP GRAY",
