name,description,upc
GUSJR2-20-835WU,"STRIPS & WRAPS 2527 LUMENS GUSJR2 2 FEET 20W 80CRI 3500K 0-10V DIMMING 120V-277V WHITE",019813708423
GUSJR2-20-835WU/LC,"STRIPS & WRAPS 2527 LUMENS GUSJR2 2 FEET 20W 80CRI 3500K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUD CONTROLLER",019813708546
GUSJR2-20-835WU/TW,"STRIPS & WRAPS 2527 LUMENS GUSJR2 2 FEET 20W 80CRI 3500K 0-10V DIMMING 120V-277V WHITE THROUGH WIRE",019813708669
GUSJR2-20-840WU,"STRIPS & WRAPS 2620 LUMENS GUSJR2 2 FEET 20W 80CRI 4000K 0-10V DIMMING 120V-277V WHITE",019813708416
GUSJR2-20-840WU/LC,"STRIPS & WRAPS 2620 LUMENS GUSJR2 2 FEET 20W 80CRI 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUD CONTROLLER",019813708539
GUSJR2-20-840WU/TW,"STRIPS & WRAPS 2620 LUMENS GUSJR2 2 FEET 20W 80CRI 4000K 0-10V DIMMING 120V-277V WHITE THROUGH WIRE",019813708652
GUSJR2-20-850WU,"STRIPS & WRAPS 2532 LUMENS GUSJR2 2 FEET 20W 80CRI 5000K 0-10V DIMMING 120V-277V WHITE",019813708409
GUSJR2-20-850WU/LC,"STRIPS & WRAPS 2532 LUMENS GUSJR2 2 FEET 20W 80CRI 5000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUD CONTROLLER",019813708522
GUSJR2-20-850WU/TW,"STRIPS & WRAPS 2532 LUMENS GUSJR2 2 FEET 20W 80CRI 5000K 0-10V DIMMING 120V-277V WHITE THROUGH WIRE",019813708645
GUSJR4-27-835WU/E2,"STRIPS & WRAPS 3368 LUMENS GUSJR4 4 FEET 27W 80CRI 3500K 0-10V DIMMING 120V-277V WHITE BATTERY BACKUP",
GUSJR4-27-835WU/LC,"STRIPS & WRAPS 3368 LUMENS GUSJR4 4 FEET 27W 80CRI 3500K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUD CONTROLLER",
GUSJR4-27-835WU/TW,"STRIPS & WRAPS 3368 LUMENS GUSJR4 4 FEET 27W 80CRI 3500K 0-10V DIMMING 120V-277V WHITE THROUGH WIRE",
GUSJR4-27-840WU,"STRIPS & WRAPS 3547 LUMENS GUSJR4 4 FEET 27W 80CRI 4000K 0-10V DIMMING 120V-277V WHITE",019813735337
GUSJR4-27-840WU/E2,"STRIPS & WRAPS 3547 LUMENS GUSJR4 4 FEET 27W 80CRI 4000K 0-10V DIMMING 120V-277V WHITE BATTERY BACKUP",019813831770
GUSJR4-27-840WU/LC,"STRIPS & WRAPS 3547 LUMENS GUSJR4 4 FEET 27W 80CRI 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUD CONTROLLER",
GUSJR4-27-840WU/LC/E2,"STRIPS & WRAPS 3547 LUMENS GUSJR4 4 FEET 27W 80CRI 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUD CONTROLLER BATTERY BACKUP",
GUSJR4-27-840WU/LC/TW,"STRIPS & WRAPS 3547 LUMENS GUSJR4 4 FEET 27W 80CRI 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUD CONTROLLER THROUGH WIRE",
GUSJR4-27-840WU/TW,"STRIPS & WRAPS 3547 LUMENS GUSJR4 4 FEET 27W 80CRI 4000K 0-10V DIMMING 120V-277V WHITE THROUGH WIRE",
GUSJR4-27-850WU,"STRIPS & WRAPS 3543 LUMENS GUSJR4 4 FEET 27W 80CRI 5000K 0-10V DIMMING 120V-277V WHITE",019813735320
GUSJR4-27-850WU/E2,"STRIPS & WRAPS 3543 LUMENS GUSJR4 4 FEET 27W 80CRI 5000K 0-10V DIMMING 120V-277V WHITE BATTERY BACKUP",
GUSJR4-27-850WU/LC,"STRIPS & WRAPS 3543 LUMENS GUSJR4 4 FEET 27W 80CRI 5000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUD CONTROLLER",
GUSJR4-27-850WU/TW,"STRIPS & WRAPS 3543 LUMENS GUSJR4 4 FEET 27W 80CRI 5000K 0-10V DIMMING 120V-277V WHITE THROUGH WIRE",
GUSJR4-40-835WU,"STRIPS & WRAPS 4662 LUMENS GUSJR4 4 FEET 40W 80CRI 3500K 0-10V DIMMING 120V-277V WHITE",019813708454
GUSJR4-40-835WU/E2,"STRIPS & WRAPS 4662 LUMENS GUSJR4 4 FEET 40W 80CRI 3500K 0-10V DIMMING 120V-277V WHITE BATTERY BACKUP",019813708607
GUSJR4-40-835WU/LC,"STRIPS & WRAPS 4662 LUMENS GUSJR4 4 FEET 40W 80CRI 3500K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUD CONTROLLER",019813708577
GUSJR4-40-835WU/LC/E2,"STRIPS & WRAPS 4662 LUMENS GUSJR4 4 FEET 40W 80CRI 3500K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUD CONTROLLER BATTERY BACKUP",
GUSJR4-40-835WU/TW,"STRIPS & WRAPS 4662 LUMENS GUSJR4 4 FEET 40W 80CRI 3500K 0-10V DIMMING 120V-277V WHITE THROUGH WIRE",019813708690
GUSJR4-40-840WU/E2,"STRIPS & WRAPS 4834 LUMENS GUSJR4 4 FEET 40W 80CRI 4000K 0-10V DIMMING 120V-277V WHITE BATTERY BACKUP",019813708591
GUSJR4-40-840WU/LC,"STRIPS & WRAPS 4834 LUMENS GUSJR4 4 FEET 40W 80CRI 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUD CONTROLLER",019813708560
