name,description,upc
BDLEDR12,"BOLLARD DOME 42"" 12W LED COOL 90 DEG BRONZE",019813673011
BDLEDR12-180,"BOLLARD DOME 42"" 12W LED COOL 180 DEG BRONZE",019813673028
BDLEDR12-180-32H,"LANDSCAPE 1308 LUMENS BOLLARD DOME 32"" 12W LED 5000K COOL 180 DEGREES BRONZE",
BDLEDR12-180-32H/D10,"LANDSCAPE 1308 LUMENS BOLLARD DOME 32"" 12W 0-10V DIMMINGMABLE LED 5000K COOL 180 DEGREES BRONZE",
BDLEDR12-180/D10,"BOLLARD DOME 42"" 12W DIM LED COOL 180 DEG BRONZE",019813673035
BDLEDR12-32H,"LANDSCAPE 1310 LUMENS BOLLARD DOME 32"" 12W LED 5000K COOL 90 DEGREES BRONZE",
BDLEDR12-32H/D10,"LANDSCAPE 1310 LUMENS BOLLARD DOME 32"" 12W 0-10V DIMMINGMABLE LED 5000K COOL 90 DEGREES BRONZE",
BDLEDR12/D10,"BOLLARD DOME 42"" 12W DIM LED COOL 90 DEG BRONZE",019813673042
BDLEDR12K,"BOLLARD DOME 42"" 12W LED COOL 90 DEGREES BLACK",019813736433
BDLEDR12K-180,"BOLLARD DOME 42"" 12W LED COOL 180 DEGREES BLACK",019813736457
BDLEDR12K-180/D10,"BOLLARD DOME 42"" 12W DIMMABLE LED COOL 180 DEGREES BLACK",019813736464
BDLEDR12K/D10,"BOLLARD DOME 42"" 12W DIMMABLE LED COOL 90 DEGREES BLACK",019813736440
BDLEDR12N,"BOLLARD DOME 42"" 12W LED NEUTRAL 90 DEG BRONZE",019813673059
BDLEDR12N-180,"BOLLARD DOME 42"" 12W LED NEUTRAL180 DEG BRONZE",019813673066
BDLEDR12N-180-32H,"LANDSCAPE 1324 LUMENS BOLLARD DOME 32"" 12W LED 4000K NEUTRAL 180 DEGREES BRONZE",
BDLEDR12N-180-32H/D10,"LANDSCAPE 1324 LUMENS BOLLARD DOME 32"" 12W 0-10V DIMMINGMABLE LED 4000K NEUTRAL 180 DEGREES BRONZE",
BDLEDR12N-180/D10,"BOLLARD DOME 42"" 12W DIM LED NEUTRAL180 DEG BRONZE",019813673073
BDLEDR12N-32H,"LANDSCAPE 1326 LUMENS BOLLARD DOME 32"" 12W LED 4000K NEUTRAL 90 DEGREES BRONZE",
BDLEDR12N-32H/D10,"LANDSCAPE 1326 LUMENS BOLLARD DOME 32"" 12W 0-10V DIMMINGMABLE LED 4000K NEUTRAL 90 DEGREES BRONZE",
BDLEDR12N/D10,"BOLLARD DOME 42"" 12W DIM LED NEUTRAL 90 DEG BRONZE",019813673080
BDLEDR12NK,"BOLLARD DOME 42"" 12W LED NEUTRAL 90 DEGREES BLACK",019813736471
BDLEDR12NK-180,"BOLLARD DOME 42"" 12W LED NEUTRAL 180 DEGREES BLACK",019813736495
BDLEDR12NK-180/D10,"BOLLARD DOME 42"" 12W DIMMABLE LED NEUTRAL 180 DEGREES BLACK",019813736501
BDLEDR12NK/D10,"BOLLARD DOME 42"" 12W DIMMABLE LED NEUTRAL 90 DEGREES BLACK",019813736488
BDLEDR12NW,"BOLLARD DOME 42"" 12W LED NEUTRAL 90 DEG WHITE",019813673097
BDLEDR12NW-180,"BOLLARD DOME 42"" 12W LED NEUTRAL 180 DEG WHITE",019813673103
BDLEDR12NW-180/D10,"BOLLARD DOME 42"" 12W DIM LED NEUTRAL 180 DEG WHITE",019813673110
BDLEDR12NW/D10,"BOLLARD DOME 42"" 12W DIM LED NEUTRAL 90 DEG WHITE",019813673127
BDLEDR12W,"BOLLARD DOME 42"" 12W LED COOL 90 DEG WHITE",019813673134
BDLEDR12W-180,"BOLLARD DOME 42"" 12W LED COOL 180 DEG WHITE",019813673141
BDLEDR12W-180/D10,"BOLLARD DOME 42"" 12W DIM LED COOL 180 DEG WHITE",019813673158
BDLEDR12W/D10,"BOLLARD DOME 42"" 12W DIM LED COOL 90 DEG WHITE",019813673165
BDLEDR12Y,"BOLLARD DOME 42"" 12W LED WARM  90 DEG BRONZE",019813673172
BDLEDR12Y-180,"BOLLARD DOME 42"" 12W LED WARM 180 DEG BRONZE",019813673189
BDLEDR12Y-180-32H,"LANDSCAPE 1117 LUMENS BOLLARD DOME 32"" 12W LED 3000K WARM 180 DEGREES BRONZE",
BDLEDR12Y-180-32H/D10,"LANDSCAPE 1117 LUMENS BOLLARD DOME 32"" 12W 0-10V DIMMINGMABLE LED 3000K WARM 180 DEGREES BRONZE",
BDLEDR12Y-180/D10,"BOLLARD DOME 42"" 12W DIM LED WARM 180 DEG BRONZE",019813673196
BDLEDR12Y-32H,"LANDSCAPE 1119 LUMENS BOLLARD DOME 32"" 12W LED 3000K WARM 90 DEGREES BRONZE",
BDLEDR12Y-32H/D10,"LANDSCAPE 1119 LUMENS BOLLARD DOME 32"" 12W 0-10V DIMMINGMABLE LED 3000K WARM 90 DEGREES BRONZE",
BDLEDR12Y/D10,"BOLLARD DOME 42"" 12W DIM LED WARM  90 DEG BRONZE",019813673202
BDLEDR12YK,"BOLLARD DOME 42"" 12W LED WARM 90 DEGREES BLACK",019813736518
BDLEDR12YK-180,"BOLLARD DOME 42"" 12W LED WARM 180 DEGREES BLACK",019813736532
BDLEDR12YK-180/D10,"BOLLARD DOME 42"" 12W DIMMABLE LED WARM 180 DEGREES BLACK",019813736549
BDLEDR12YK/D10,"BOLLARD DOME 42"" 12W DIMMABLE LED WARM 90 DEGREES BLACK",019813736525
BDLEDR12YW,"BOLLARD DOME 42"" 12W LED WARM  90 DEG WHITE",019813673219
BDLEDR12YW-180,"BOLLARD DOME 42"" 12W LED WARM 180 DEG WHITE",019813673226
BDLEDR12YW-180/D10,"BOLLARD DOME 42"" 12W DIM LED WARM 180 DEG WHITE",019813673233
BDLEDR12YW/D10,"BOLLARD DOME 42"" 12W DIM LED WARM  90 DEG WHITE",019813673240
BDLEDR18,"BOLLARD DOME 42"" 18W DIM LED COOL 90 DEG BRONZE",019813673257
BDLEDR18-32H,"LANDSCAPE 1865 LUMENS BOLLARD DOME 32"" 18W LED 5000K COOL BRONZE",
BDLEDR18-32H/D10,"LANDSCAPE 1865 LUMENS BOLLARD DOME 32"" 18W 0-10V DIMMINGMABLE LED 5000K COOL BRONZE",
BDLEDR18/D10,"BOLLARD DOME 42"" 18W DIM LED COOL 90 DEG BRONZE",019813673264
BDLEDR18K,"BOLLARD DOME 42"" 18W DIMMABLE LED COOL  BLACK",019813736570
BDLEDR18K/D10,"BOLLARD DOME 42"" 18W DIMMABLE LED COOL  BLACK",019813736587
BDLEDR18N,"BOLLARD DOME 42"" 18W DIM LED NEUTRAL 90 DEG BRONZE",019813673288
BDLEDR18N-32H,"LANDSCAPE 1888 LUMENS BOLLARD DOME 32"" 18W LED 4000K NEUTRAL BRONZE",
BDLEDR18N-32H/D10,"LANDSCAPE 1888 LUMENS BOLLARD DOME 32"" 18W 0-10V DIMMINGMABLE LED 4000K NEUTRAL BRONZE",
BDLEDR18N/D10,"BOLLARD DOME 42"" 18W DIM LED NEUTRAL 90 DEG BRONZE",019813673295
BDLEDR18NK,"BOLLARD DOME 42"" 18W DIMMABLE LED NEUTRAL  BLACK",019813736556
BDLEDR18NK/D10,"BOLLARD DOME 42"" 18W DIMMABLE LED NEUTRAL  BLACK",019813736563
BDLEDR18NW,"BOLLARD DOME 42"" 18W DIM LED NEUTRAL 90 DEG WHITE",019813673318
BDLEDR18NW/D10,"BOLLARD DOME 42"" 18W DIM LED NEUTRAL 90 DEG WHITE",019813673325
BDLEDR18W,"BOLLARD DOME 42"" 18W DIM LED COOL 90 DEG WHITE",019813673349
BDLEDR18W/D10,"BOLLARD DOME 42"" 18W DIM LED COOL 90 DEG WHITE",019813673356
BDLEDR18Y,"BOLLARD DOME 42"" 18W DIM LED WARM 90 DEG BRONZE",019813673370
BDLEDR18Y-32H,"LANDSCAPE 1593 LUMENS BOLLARD DOME 32"" 18W LED 3000K WARM BRONZE",
BDLEDR18Y-32H/D10,"LANDSCAPE 1593 LUMENS BOLLARD DOME 32"" 18W 0-10V DIMMINGMABLE LED 3000K WARM BRONZE",
BDLEDR18Y/D10,"BOLLARD DOME 42"" 18W DIM LED WARM 90 DEG BRONZE",019813673387
BDLEDR18YK,"BOLLARD DOME 42"" 18W DIMMABLE LED WARM  BLACK",019813736594
BDLEDR18YK/D10,"BOLLARD DOME 42"" 18W DIMMABLE LED WARM  BLACK",019813736600
BDLEDR18YW,"BOLLARD DOME 42"" 18W DIM LED WARM 90 DEG WHITE",019813673400
BDLEDR18YW/D10,"BOLLARD DOME 42"" 18W DIM LED WARM 90 DEG WHITE",019813673417
BDLEDR24,"BOLLARD DOME 42"" 24W LED COOL 90 DEG BRONZE",019813673431
BDLEDR24-32H,"LANDSCAPE 2546 LUMENS BOLLARD DOME 32"" 24W LED 5000K COOL BRONZE",
BDLEDR24-32H/480/D10,"LANDSCAPE 2508 LUMENS BOLLARD DOME 32"" 24W 480V 0-10V DIMMINGMABLE LED 5000K COOL BRONZE",
BDLEDR24-32H/D10,"LANDSCAPE 2546 LUMENS BOLLARD DOME 32"" 24W 0-10V DIMMINGMABLE LED 5000K COOL BRONZE",
BDLEDR24-32H/E,"LANDSCAPE 2546 LUMENS BOLLARD DOME 32"" 24W BATTERY BACKUP LED 5000K COOL BRONZE",
