name,description,upc
A19-6-E26-927-DIM,"A LINE BULBS 450 LUMENS LED A19 6W 40EQ E26 CRI90 2700K DIMMABLE",019813748153
A19-6-E26-930-DIM,"A LINE BULBS 450 LUMENS LED A19 6W 40EQ E26 CRI90 3000K DIMMABLE",019813748030
A19-6-E26-950-DIM,"A LINE BULBS 450 LUMENS LED A19 6W 40EQ E26 CRI90 5000K DIMMABLE",019813748047
A19-9-E26-927-DIM,"A LINE BULBS 800 LUMENS LED A19 9.5W 60EQ E26 CRI90 2700K DIMMABLE",019813748054
A19-9-E26-930-DIM,"A LINE BULBS 800 LUMENS LED A19 9.5W 60EQ E26 CRI90 3000K DIMMABLE",019813748061
A19-9-E26-940-DIM,"A LINE BULBS 800 LUMENS LED A19 9.5W 60EQ E26 CRI90 4000K DIMMABLE",019813748078
A19-9-E26-950-DIM,"A LINE BULBS 800 LUMENS LED A19 9.5W 60EQ E26 CRI90 5000K DIMMABLE",019813748085
A19-9-GU24-927-DIM,"A LINE BULBS 820 LUMENS A19 9W 60EQ GU24 CRI90 2700K DIMMABLE",192552000116
A19-9-GU24-930-DIM,"A LINE BULBS 840 LUMENS A19 9W 60EQ GU24 CRI90 3000K DIMMABLE",192552000123
A19-9-GU24-940-DIM,"A LINE BULBS 860 LUMENS A19 9W 60EQ GU24 CRI90 4000K DIMMABLE",192552000130
A21-15-E26-930-DIM,"A LINE BULBS 1100 LUMENS LED A21 15W 100EQ E26 CRI90 3000K DIMMABLE",019813748092
A21-15-E26-950-DIM,"A LINE BULBS 1100 LUMENS LED A21 15W 100EQ E26 CRI90 5000K DIMMABLE",019813748108
A21-17-E26-940-DIM,"A LINE BULBS 1600 LUMENS LED A21 17W 100EQ E26 CRI90 4000K DIMMABLE",019813748139
A21-17-E26-950-DIM,"A LINE BULBS 1600 LUMENS LED A21 17W 100EQ E26 CRI90 5000K DIMMABLE",019813748146
