name,description,upc
DL16,"HIGH BAYS DROP LENS & CLAMP BAND 16 INCHES PRISMATIC ACRYLIC",019813212609
GDB16W,"HIGH BAYS GUARD BAY SERIES 16 INCHES FLAT WIRE",019813150529
HAYBAY100/D10,"HIGH BAYS 15509 LUMENS HAYBAY100 0-10V DIMMING",019813520261
HAYBAY100/D10/LC,"HIGH BAY 15509 LUMENS HAYBAY 100W 5000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDCONTROL",019813583242
HAYBAY100/D10/LCS,"HIGH BAY 15509 LUMENS HAYBAY 100W 5000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR",019813583327
HAYBAY100/D10/LCSR,"HIGH BAY 15509 LUMENS HAYBAY 100W 5000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR LONG ARM",019813597553
HAYBAY100N/D10,"HIGH BAYS 15785 LUMENS HAYBAY100N 0-10V DIMMING",019813520278
HAYBAY100N/D10/LC,"HIGH BAY 15785 LUMENS HAYBAY 100W 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDCONTROL",019813583259
HAYBAY100N/D10/LCS,"HIGH BAY 15785 LUMENS HAYBAY 100W 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR",019813583334
HAYBAY100N/D10/LCSR,"HIGH BAY 15785 LUMENS HAYBAY 100W 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR LONG ARM",019813597270
HAYBAY130/D10,"HIGH BAYS 19721 LUMENS HAYBAY130 0-10V DIMMING",019813520285
HAYBAY130/D10/LC,"HIGH BAY 19721 LUMENS HAYBAY 130W 5000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDCONTROL",019813583266
HAYBAY130/D10/LCS,"HIGH BAY 19721 LUMENS HAYBAY 130W 5000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR",019813583341
HAYBAY130/D10/LCSR,"HIGH BAY 19721 LUMENS HAYBAY 130W 5000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR LONG ARM",019813597287
HAYBAY130N/D10,"HIGH BAYS 20580 LUMENS HAYBAY130N 0-10V DIMMING",019813520292
HAYBAY130N/D10/LC,"HIGH BAY 20580 LUMENS HAYBAY 130W 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDCONTROL",019813583273
HAYBAY130N/D10/LCS,"HIGH BAY 20580 LUMENS HAYBAY 130W 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR",019813583358
HAYBAY130N/D10/LCSR,"HIGH BAY 20580 LUMENS HAYBAY 130W 4000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR LONG ARM",019813597294
HAYBAY150/D10,"HIGH BAYS 23195 LUMENS HAYBAY150 0-10V DIMMING",019813520308
HAYBAY150/D10/LC,"HIGH BAY 23195 LUMENS HAYBAY 150W 5000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDCONTROL",019813583280
HAYBAY150/D10/LCS,"HIGH BAY 23195 LUMENS HAYBAY 150W 5000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR",019813583365
HAYBAY150/D10/LCSR,"HIGH BAY 23195 LUMENS HAYBAY 150W 5000K 0-10V DIMMING 120V-277V WHITE LIGHTCLOUDSENSOR LONG ARM",019813597300
