name,description,upc
FFLED18,"FLOODLIGHTS 2429 LUMENS FFLED 18W 5000K BRONZE",SHARK-50W/D10
FFLED18/E,"FLOOD 2429 LUMENS LBACKUP FFLED 18W COOL LED BATTERY BACKUP 120V - 277V BRONZE",019813033457
FFLED18/E/PCS,"FLOOD 2429 LUMENS LBACKUP FFLED 18W COOL LED BATTERY BACKUP 120V - 277V SWIVEL PHOTOCELL BRONZE",019813196572
FFLED18/EC,"FLOOD 2429 LUMENS LBACKUP FFLED 18W COOL LED COLD BATTERY BACKUP 120V - 277V BRONZE",019813033464
FFLED18/MS,"FLOOD 2429 LUMENS LSTEALTH FFLED18 18W 5000K COOL LED WITH MINI SENSOR SMS500 BRONZE ",
FFLED18/PCS,"FLOODLIGHTS 2429 LUMENS FFLED 18W 5000K SWIVEL PHOTOCELL BRONZE",019813031873
FFLED18/PCS2,"FLOOD 2429 LUMENS FFLED LED 18W COOL 120V - 277V BRONZE 277V SWIVEL PHOTOCELL BRONZE",019813031880
FFLED18/PCU,"FLOODLIGHTS 2429 LUMENS FFLED 18W 5000K 120V-277V BUTTON PHOTOCELL BRONZE",019813555577
FFLED18/STL3,"FLOOD 2429 LUMENS LSTEALTH FFLED18 18W 5000K COOL LED WITH STEALTH 360 SENSOR BRONZE ",
FFLED18N,"FLOODLIGHTS 2416 LUMENS FFLED 18W 4000K BRONZE",019813176086
FFLED18N/D10/PCS,"FLOOD 2117 LUMENS FFLED 18W 0-10V DIMMING NEUTRAL LED 120V SWIVEL PHOTOCELL BRONZE",019813514451
FFLED18N/E,"FLOOD 2416 LUMENS LBACKUP FFLED 18W NEUTRAL LED BATTERY BACKUP 120V - 277V BRONZE",019813033495
FFLED18N/E/PCS,"FLOOD 2117 LUMENS LBACKUP FFLED 18W NEUTRAL LED BATTERY BACKUP 120V SWIVEL PHOTOCELL BRONZE",019813503288
FFLED18N/EC,"FLOOD 2416 LUMENS LBACKUP FFLED 18W NEUTRAL LED COLD BATTERY BACKUP 120V - 277V WHITE",019813033501
FFLED18N/EC/PCU,"FLOOD 2117 LUMENS LBACKUP FFLED 18W NEUTRAL LED COLD BATTERY BACKUP PHOTOCELL BRONZE",
FFLED18N/MS,"FLOOD 2416 LUMENS LSTEALTH FFLED18 18W 4000K NEUTRAL LED with MINI SENSOR SMS500 BRONZE ",
FFLED18N/PCS,"FLOOD 2416 LUMENS FFLED 18W NEUTRAL LED 120V SWIVEL PHOTOCELL BRONZE",019813032030
FFLED18N/PCS2,"FLOOD 2416 LUMENS FFLED 18W NEUTRAL LED 277V SWIVEL PHOTOCELL BRONZE",019813032047
FFLED18N/PCU,"FLOOD 2416 LUMENS FFLED 18W 4000K NEUTRAL LED 120V-277V PHOTOCELL 5HX5V BRONZE",
FFLED18N/STL3,"FLOOD 2416 LUMENS LSTEALTH FFLED18 18W 4000K NEUTRAL LED WITH STEALTH 360 SENSOR BRONZE ",
FFLED18NW,"FLOODLIGHTS 2416 LUMENS FFLED 18W 4000K WHITE",019813176093
FFLED18NW/E,"FLOOD 2416 LUMENS LBACKUP FFLED 18W NEUTRAL LED BATTERY BACKUP 120V - 277V WHITE",019813033518
FFLED18NW/EC,"FLOOD 2416 LUMENS LBACKUP FFLED 18W NEUTRAL LED COLD BATTERY BACKUP 120V - 277V BRONZE",019813033525
FFLED18NW/MS,"FLOOD 2416 LUMENS LSTEALTH FFLED18 18W 4000K NEUTRAL LED with MINI SENSOR SMS500 WHITE ",
FFLED18NW/PCS,"FLOOD 2416 LUMENS FFLED 18W NEUTRAL LED 120V SWIVEL PHOTOCELL WHITE",019813032078
FFLED18NW/PCS2,"FLOOD 2416 LUMENS FFLED 18W NEUTRAL LED 277V SWIVEL PHOTOCELL WHITE",019813032085
FFLED18NW/PCU,"FLOOD 2416 LUMENS FFLED 18W 4000K NEUTRAL 5000K LED 120V-277V PHOTOCELL WHITE",
FFLED18NW/STL3,"FLOOD 2416 LUMENS LSTEALTH FFLED18 18W 4000K NEUTRAL LED WITH STEALTH 360 SENSOR WHITE ",
FFLED18W,"FLOODLIGHTS 2429 LUMENS FFLED 18W 5000K WHITE",019813176055
FFLED18W/E,"FLOOD 2429 LUMENS LBACKUP FFLED 18W COOL LED BATTERY BACKUP 120V - 277V WHITE",019813033471
FFLED18W/EC,"FLOOD 2429 LUMENS LBACKUP FFLED 18W COOL LED COLD BATTERY BACKUP 120V - 277V WHITE",019813033488
FFLED18W/MS,"FLOOD 2429 LUMENS LSTEALTH FFLED18 18W 5000K COOL LED WITH MINI SENSOR SMS500 WHITE ",
FFLED18W/PCS,"FLOOD 2429 LUMENS FFLED LED 18W COOL 120V - 277V BRONZE 120V SWIVEL PHOTOCELL WHITE",019813031910
FFLED18W/PCS2,"FLOOD 2429 LUMENS FFLED LED 18W COOL 120V - 277V BRONZE 277V SWIVEL PHOTOCELL WHITE",019813031927
FFLED18W/PCU,"FLOOD 2429 LUMENS FFLED 18W 5000K COOL LED SLIPFITTER 120V-277V PHOTOCELL WHITE",
FFLED18W/STL3,"FLOOD 2429 LUMENS LSTEALTH FFLED18 18W 5000K COOL LED WITH STEALTH 360 SENSOR WHITE ",
FFLED18Y,"FLOODLIGHTS 2069 LUMENS FFLED 18W 3000K BRONZE",019813176062
FFLED18Y/E,"FLOOD 2069 LUMENS LBACKUP FFLED 18W WARM LED BATTERY BACKUP 120V - 277V BRONZE",019813033532
FFLED18Y/EC,"FLOOD 2069 LUMENS LBACKUP FFLED 18W WARM LED COLD BATTERY BACKUP 120V - 277V BRONZE",019813033549
FFLED18Y/MS,"FLOOD 2069 LUMENS LSTEALTH FFLED18 18W 3000K WARM LED WITH MINI SENSOR SMS500 BRONZE ",
FFLED18Y/PCS,"FLOOD 2069 LUMENS FFLED 18W WARM LED 120V SWIVEL PHOTOCELL BRONZE",019813031958
FFLED18Y/PCS2,"FLOOD 2069 LUMENS FFLED 18W WARM LED 277V SWIVEL PHOTOCELL BRONZE",019813031965
FFLED18Y/PCU,"FLOOD 2069 LUMENS FFLED 18W 3000K WARM LED SLIPFITTER 120V-277V PHOTOCELL 5HX5V BRONZE",
FFLED18Y/STL3,"FLOOD 2069 LUMENS LSTEALTH FFLED18 18W 3000K WARM LED WITH STEALTH 360 SENSOR BRONZE ",
