name,description,upc
EZLED78SF/PCT,"FLOODLIGHTS 9656 LUMENS EZLED 78W SLIPFITTER MOUNT 5000K NEMA 3HX3V 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813262956
EZLED78SFB44/BL,"FLOODLIGHTS 8516 LUMENS EZLED 78W SLIPFITTER MOUNT 5000K NEMA 4HX4V BI-LEVEL 120V-277V BRONZE",019813195728
EZLED78SFB44/PCT,"FLOODLIGHTS 8716 LUMENS EZLED 78W SLIPFITTER MOUNT 5000K NEMA 4HX4V 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813263076
EZLED78SFB44W/PCT,"FLOODLIGHTS 8716 LUMENS EZLED 78W SLIPFITTER MOUNT 5000K NEMA 4HX4V 120V-277V TWISTLOCK PHOTOCELL WHITE",019813263083
EZLED78SFN/PCT,"FLOODLIGHTS 9143 LUMENS EZLED 78W SLIPFITTER MOUNT 4000K NEMA 3HX3V 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813262970
EZLED78SFNB44/PCT,"FLOODLIGHTS 8996 LUMENS EZLED 78W SLIPFITTER MOUNT 4000K NEMA 4HX4V 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813263090
EZLED78SFNB44W/PCT,"FLOODLIGHTS 8996 LUMENS EZLED 78W SLIPFITTER MOUNT 4000K NEMA 4HX4V 120V-277V TWISTLOCK PHOTOCELL WHITE",019813263106
EZLED78SFNW/PCT,"FLOODLIGHTS 9143 LUMENS EZLED 78W SLIPFITTER MOUNT 4000K NEMA 3HX3V 120V-277V TWISTLOCK PHOTOCELL WHITE",019813262987
EZLED78SFW/PCT,"FLOODLIGHTS 9656 LUMENS EZLED 78W SLIPFITTER MOUNT 5000K NEMA 3HX3V 120V-277V TWISTLOCK PHOTOCELL WHITE",019813262963
EZLED78SFY/PCT,"FLOODLIGHTS 8743 LUMENS EZLED 78W SLIPFITTER MOUNT 3000K NEMA 3HX3V 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813262994
EZLED78SFYB44/PCT,"FLOODLIGHTS 8602 LUMENS EZLED 78W SLIPFITTER MOUNT 3000K NEMA 4HX4V 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813263113
EZLED78SFYB44W/PCT,"FLOODLIGHTS 8602 LUMENS EZLED 78W SLIPFITTER MOUNT 3000K NEMA 4HX4V 120V-277V TWISTLOCK PHOTOCELL WHITE",019813263120
EZLED78SFYW/PCT,"FLOODLIGHTS 8743 LUMENS EZLED 78W SLIPFITTER MOUNT 3000K NEMA 3HX3V 120V-277V TWISTLOCK PHOTOCELL WHITE",019813263007
EZLED78T/PCT,"FLOODLIGHTS 9656 LUMENS EZLED 78W TRUNNION MOUNT 5000K NEMA 3HX3V 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813262895
EZLED78TB44/PCT,"FLOODLIGHTS 8716 LUMENS EZLED 78W TRUNNION MOUNT 5000K NEMA 4HX4V 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813263014
EZLED78TB44W/PCT,"FLOODLIGHTS 8716 LUMENS EZLED 78W TRUNNION MOUNT 5000K NEMA 4HX4V 120V-277V TWISTLOCK PHOTOCELL WHITE",019813263021
EZLED78TN/PCT,"FLOODLIGHTS 9143 LUMENS EZLED 78W TRUNNION MOUNT 4000K NEMA 3HX3V 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813262918
EZLED78TNB44/PCT,"FLOODLIGHTS 8996 LUMENS EZLED 78W TRUNNION MOUNT 4000K NEMA 4HX4V 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813263038
EZLED78TNB44W/PCT,"FLOODLIGHTS 8996 LUMENS EZLED 78W TRUNNION MOUNT 4000K NEMA 4HX4V 120V-277V TWISTLOCK PHOTOCELL WHITE",019813263045
EZLED78TNW/PCT,"FLOODLIGHTS 9143 LUMENS EZLED 78W TRUNNION MOUNT 4000K NEMA 3HX3V 120V-277V TWISTLOCK PHOTOCELL WHITE",019813262925
EZLED78TW/PCT,"FLOODLIGHTS 9656 LUMENS EZLED 78W TRUNNION MOUNT 5000K NEMA 3HX3V 120V-277V TWISTLOCK PHOTOCELL WHITE",019813262901
EZLED78TY/PCT,"FLOODLIGHTS 8743 LUMENS EZLED 78W TRUNNION MOUNT 3000K NEMA 3HX3V 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813262932
EZLED78TYB44/PCT,"FLOODLIGHTS 8602 LUMENS EZLED 78W TRUNNION MOUNT 3000K NEMA 4HX4V 120V-277V TWISTLOCK PHOTOCELL BRONZE",019813263052
EZLED78TYB44W/PCT,"FLOODLIGHTS 8602 LUMENS EZLED 78W TRUNNION MOUNT 3000K NEMA 4HX4V 120V-277V TWISTLOCK PHOTOCELL WHITE",019813263069
EZLED78TYW/PCT,"FLOODLIGHTS 8743 LUMENS EZLED 78W TRUNNION MOUNT 3000K NEMA 3HX3V 120V-277V TWISTLOCK PHOTOCELL WHITE",019813262949
