name,description,upc
W22-L-150,"WALLPACK LARGE 150/125/100/75W 3000K/4000K/5000K ADJUSTABLE THROW BRONZE",192552034630
W22-L-150/480,"WALLPACK LARGE 150/125/100/75W 3000K/4000K/5000K 480V ADJUSTABLE THROW BRONZE",192552034715
W22-L-150/E,"WALLPACK LARGE 150/125/100/75W 3000K/4000K/5000K BATTERY BACKUP ADJUSTABLE THROW BRONZE",
W22-L-150W,"WALLPACK LARGE 150/125/100/75W 3000K/4000K/5000K ADJUSTABLE THROW WHITE",192552034678
W22-L-150W/480,"WALLPACK LARGE 150/125/100/75W 3000K/4000K/5000K 480V ADJUSTABLE THROW WHITE",192552034753
W22-L-150W/E,"WALLPACK LARGE 150/125/100/75W 3000K/4000K/5000K BATTERY BACKUP ADJUSTABLE THROW BRONZE",
W22-M-100,"WALLPACK MEDIUM 100/85/70/50W 3000K/4000K/5000K ADJUSTABLE THROW BRONZE",192552034623
W22-M-100/480,"WALLPACK MEDIUM 100/85/70/50W 3000K/4000K/5000K 480V ADJUSTABLE THROW BRONZE",192552034708
W22-M-100/E,"WALLPACK MEDIUM 100/85/70/50W 3000K/4000K/5000K BATTERY BACKUP ADJUSTABLE THROW BRONZE",
W22-M-100W,"WALLPACK MEDIUM 100/85/70/50W 3000K/4000K/5000K ADJUSTABLE THROW WHITE",192552034661
W22-M-100W/480,"WALLPACK MEDIUM 100/85/70/50W 3000K/4000K/5000K 480V ADJUSTABLE THROW WHITE",192552034746
W22-M-100W/E,"WALLPACK MEDIUM 100/85/70/50W 3000K/4000K/5000K BATTERY BACKUP ADJUSTABLE THROW WHITE",
W22-M-60,"WALLPACK MEDIUM 60/50/40/30W 3000K/4000K/5000K ADJUSTABLE THROW BRONZE",192552034616
W22-M-60/480,"WALLPACK MEDIUM 60/50/40/30W 3000K/4000K/5000K 480V ADJUSTABLE THROW BRONZE",192552034692
W22-M-60/E,"WALLPACK MEDIUM 60/50/40/30W 3000K/4000K/5000K BATTERY BACKUP ADJUSTABLE THROW BRONZE",
W22-M-60W,"WALLPACK MEDIUM 60/50/40/30W 3000K/4000K/5000K ADJUSTABLE THROW WHITE",192552034654
W22-M-60W/480,"WALLPACK MEDIUM 60/50/40/30W 3000K/4000K/5000K 480V ADJUSTABLE THROW WHITE",192552034739
W22-M-60W/E,"WALLPACK MEDIUM 60/50/40/30W 3000K/4000K/5000K BATTERY BACKUP ADJUSTABLE THROW WHITE",
W22-S-30,"WALLPACK SMALL 30/25/20/15W 3000K/4000K/5000K ADJUSTABLE THROW BRONZE",192552034609
W22-S-30/480,"WALLPACK SMALL 30/25/20/15W 3000K/4000K/5000K 480V ADJUSTABLE THROW BRONZE",192552034685
W22-S-30/E,"WALLPACK SMALL 30/25/20/15W 3000K/4000K/5000K BATTERY BACKUP ADJUSTABLE THROW BRONZE",
W22-S-30W,"WALLPACK SMALL 30/25/20/15W 3000K/4000K/5000K ADJUSTABLE THROW WHITE",192552034647
W22-S-30W/480,"WALLPACK SMALL 30/25/20/15W 3000K/4000K/5000K 480V ADJUSTABLE THROW WHITE",192552034722
W22-S-30W/E,"WALLPACK SMALL 30/25/20/15W 3000K/4000K/5000K BATTERY BACKUP ADJUSTABLE THROW WHITE",
