name,description,upc
FSLEDH3N/120,"LANDSCAPE 39 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 4000K BRONZE",019813484488
FSLEDH3N/120/TL,"LANDSCAPE 39 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 4000K TRIMLESS BRONZE",019813484600
FSLEDH3N/277,"LANDSCAPE 44 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 4000K BRONZE",019813484723
FSLEDH3N/277/TL,"LANDSCAPE 44 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 4000K TRIMLESS BRONZE",019813484846
FSLEDH3NB/120,"LANDSCAPE 38 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 4000K BLACK",019813484518
FSLEDH3NB/277,"LANDSCAPE 43 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 4000K BLACK",019813484754
FSLEDH3NB/277/TL,"LANDSCAPE 43 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 4000K TRIMLESS BLACK",019813484877
FSLEDH3NS/120,"LANDSCAPE 61 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 4000K SILVER",019813484501
FSLEDH3NS/277,"LANDSCAPE 68 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 4000K SILVER",019813484747
FSLEDH3NS/277/TL,"LANDSCAPE 68 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 4000K TRIMLESS SILVER",019813484860
FSLEDH3NW/120,"LANDSCAPE 94 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 4000 WHITE",019813484495
FSLEDH3NW/120/TL,"LANDSCAPE 94 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 4000K TRIMLESS WHITE",019813484617
FSLEDH3NW/277,"LANDSCAPE 106 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 4000K WHITE",019813484730
FSLEDH3NW/277/TL,"LANDSCAPE 106 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 4000K TRIMLESS WHITE",019813484853
FSLEDH3Y/120,"LANDSCAPE 37 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 3000K BRONZE",019813484525
FSLEDH3Y/120/TL,"LANDSCAPE 37 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 3000K TRIMLESS BRONZE",019813484648
FSLEDH3Y/277,"LANDSCAPE 41 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 3000K BRONZE",019813484761
FSLEDH3Y/277/TL,"LANDSCAPE 41 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 3000K TRIMLESS BRONZE",019813484884
FSLEDH3YB/120,"LANDSCAPE 36 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 3000K BLACK",019813484556
FSLEDH3YB/120/TL,"LANDSCAPE 36 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 3000K TRIMLESS BLACK",019813484679
FSLEDH3YB/277,"LANDSCAPE 40 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 3000K BLACK",019813484792
FSLEDH3YB/277/TL,"LANDSCAPE 40 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 3000K TRIMLESS BLACK",019813484914
FSLEDH3YS/120,"LANDSCAPE 57 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 3000K SILVER",019813484549
FSLEDH3YS/120/TL,"STEPLIGHT RECESSED HORIZONTAL 3W 120V 3000K TRIMLESS SILVER",019813484662
FSLEDH3YS/277,"LANDSCAPE 64 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 3000K SILVER",019813484785
FSLEDH3YS/277/TL,"LANDSCAPE 64 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 3000K TRIMLESS SILVER",019813484907
FSLEDH3YW/120,"LANDSCAPE 88 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 3000K WHITE",019813484532
FSLEDH3YW/120/TL,"LANDSCAPE 88 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 3000K TRIMLESS WHITE",019813484655
FSLEDH3YW/277,"LANDSCAPE 99 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 3000K WHITE",019813484778
FSLEDH3YW/277/TL,"LANDSCAPE 99 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 3000K TRIMLESS WHITE",019813484891
FSLEDH3YY/120,"LANDSCAPE 34 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 2700K BRONZE",019813484563
FSLEDH3YY/120/TL,"LANDSCAPE 34 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 2700K TRIMLESS BRONZE",019813484686
FSLEDH3YY/277,"LANDSCAPE 38 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 2700K BRONZE",019813484808
FSLEDH3YY/277/TL,"LANDSCAPE 38 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 2700K TRIMLESS BRONZE",019813484921
FSLEDH3YYB/120,"LANDSCAPE 33 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 2700K BLACK",019813484594
FSLEDH3YYB/120/TL,"LANDSCAPE 33 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 2700K TRIMLESS BLACK",019813484716
FSLEDH3YYB/277,"LANDSCAPE 37 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 2700K BLACK",019813484839
FSLEDH3YYB/277/TL,"LANDSCAPE 37 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 277V 2700K TRIMLESS BLACK",019813484952
FSLEDH3YYS/120,"LANDSCAPE 53 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 2700K SILVER",019813484587
FSLEDH3YYS/120/TL,"STEPLIGHT RECESSED HORIZONTAL 3W 120V 2700K TRIMLESS SILVER",019813484709
FSLEDH3YYW/120,"LANDSCAPE 81 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 2700K WHITE",019813484570
FSLEDH3YYW/120/TL,"LANDSCAPE 81 LUMENS STEPLIGHT RECESSED HORIZONTAL 3W 120V 2700K TRIMLESS WHITE",019813484693
