name,description,upc
PLS-3.5-H-827-HYB,"COMPACTS 325 LUMENS PLS 3.5W HORIZONTAL 80CRI 2700K BALLAST HYBRID",019813916484
PLS-3.5-H-830-HYB,"COMPACTS 340 LUMENS PLS 3.5W HORIZONTAL 80CRI 3000K BALLAST HYBRID",019813916613
PLS-3.5-H-835-HYB,"COMPACTS 350 LUMENS PLS 3.5W HORIZONTAL 80CRI 3500K BALLAST HYBRID",019813916620
PLS-3.5-H-840-HYB,"COMPACTS 350 LUMENS PLS 3.5W HORIZONTAL 80CRI 4000K BALLAST HYBRID",019813916637
PLS-5-H-827-HYB,"COMPACTS 550 LUMENS PLS H 5.5W 13EQ GX23 CRI80 2700K HYBRID",019813916644
PLS-5-H-830-HYB,"COMPACTS 570 LUMENS PLS 5W HORIZONTAL 80CRI 3000K BALLAST HYBRID",019813916651
PLS-5-H-835-HYB,"COMPACTS 600 LUMENS PLS 5W HORIZONTAL 80CRI 3500K BALLAST HYBRID",019813916668
PLS-5-H-840-HYB,"COMPACTS 600 LUMENS PLS 5W HORIZONTAL 80CRI 4000K BALLAST HYBRID",019813917870
PLS-5.2-H-827-HYB,"COMPACTS 600 LUMENS PLS HORIZONTAL FLAT TYPE A B GX23 5.2W 11EQ 2700K HYBRID",192552007276
PLS-5.2-H-830-HYB,"COMPACTS 600 LUMENS PLS 5.2W HORIZONTAL 80CRI 3000K BALLAST HYBRID",192552007283
PLS-5.2-H-835-HYB,"COMPACTS 600 LUMENS PLS 5.2W HORIZONTAL 80CRI 3500K BALLAST HYBRID",192552007290
PLS-5.2-H-840-HYB,"COMPACTS 600 LUMENS PLS HORIZONTAL FLAT TYPE A B GX23 5.2W 11EQ 4000K HYBRID",192552007306
PLS-5.2-H-850-HYB,"COMPACTS PLS HORIZONTAL FLAT TYPE A B GX23 5.2W 11EQ 5000K HYBRID",192552022170
PLS-5.5-V-827-HYB,"COMPACTS 570 LUMENS PLS 5.5W VERTICAL 80CRI 2700K BALLAST HYBRID",019813917887
PLS-5.5-V-830-HYB,"COMPACTS 600 LUMENS PLS 5.5W VERTICAL 80CRI 3000K BALLAST HYBRID",019813917894
PLS-5.5-V-835-HYB,"COMPACTS 620 LUMENS PLS 5.5W VERTICAL 80CRI 3500K BALLAST HYBRID",019813917900
PLS-5.5-V-840-HYB,"COMPACTS 630 LUMENS PLS 5.5W VERTICAL 80CRI 4000K BALLAST HYBRID",019813917917
