name,description,upc
SEAL4-25/D10,"WASHDOWN 3019 LUMENS SEAL LINEAR $ FEET 25W 5000K 120V-277V 0-10V DIMMING WHITE",019813705743
SEAL4-25/D10/LC,"WASHDOWN 3019 LUMENS SEAL LINEAR WASHDOWN 4FT 25W 2500K COOL LED 0-10V DIMMING LIGHTCLOUD CONTROLLER OL INDUSTRIAL WHITE",019813705767
SEAL4-25/D10/LCS,"WASHDOWN 3019 LUMENS SEAL 4 FEET 25W 5000K 0-10V DIMMING LIGHTCLOUD SENSOR WHITE",019813705781
SEAL4-25N/D10,"WASHDOWN 2865 LUMENS SEAL LINEAR $ FEET 25W 4000K 120V-277V 0-10V DIMMING WHITE",019813705750
SEAL4-25N/D10/LC,"WASHDOWN 2865 LUMENS SEAL 4 FEET 25W 4000K 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813705774
SEAL4-25N/D10/LCS,"WASHDOWN 2865 LUMENS SEAL 4 FEET 25W 4000K 0-10V DIMMING LIGHTCLOUD SENSOR WHITE",019813705798
SEAL4-50/D10/LC,"WASHDOWN 5849 LUMENS SEAL LINEAR WASHDOWN 4FT 50W 5000K COOL LED 0-10V DIMMING LIGHTCLOUD CONTROLLER OL INDUSTRIAL WHITE",019813606903
SEAL4-50/D10/LCS,"WASHDOWN 5849 LUMENS SEAL 4 FEET 50W 5000K 0-10V DIMMING LIGHTCLOUD SENSOR WHITE",019813606941
SEAL4-50N/D10/LCS,"WASHDOWN 5718 LUMENS SEAL LINEAR WASHDOWN 4 FEET 50W 4000K LED 0-10V DIMMING LIGHTCLOUD SENSOR WHITE",019813606958
SEAL8-100/D10/LC,"WASHDOWN 11698 LUMENS SEAL 8 FEET 100W 5000K 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813606927
SEAL8-100/D10/LCS,"WASHDOWN 11698 LUMENS SEAL LINEAR WASHDOWN 8FT 100W 5000K COOL LED 0-10V DIMMING LIGHTCLOUD SENSOR INDUSTRIAL WHITE",019813606965
SEAL8-100N/D10,"WASHDOWN 11436 LUMENS SEAL LINEAR $ FEET 100W 4000K 120V-277V 0-10V DIMMING WHITE",019813606279
SEAL8-100N/D10/LC,"WASHDOWN 11436 LUMENS SEAL 8FT 100W 4000K 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813606934
SEAL8-100N/D10/LCS,"WASHDOWN 11436 LUMENS SEAL LINEAR WASHDOWN 8FT 100W 4000K NEUTRAL LED 0-10V DIMMING LIGHTCLOUD SENSOR INDUSTRIAL WHITE",019813606972
