name,description,upc
BOA-L,"L CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA WHITE",192552031677
BOA-L/B,"L CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA BLACK",192552031691
BOA-L/S,"L CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA SILVER",192552031684
BOA-SM,"BOA-FA CEILING MOUNT KIT + WALL MOUNT KIT",192552031639
BOA-T,"T CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA WHITE",192552031707
BOA-T/B,"T CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA BLACK",192552031721
BOA-T/S,"T CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA SILVER",192552031714
BOA-V,"V CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA WHITE",192552031738
BOA-V/B,"V CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA BLACK",192552031752
BOA-V/S,"V CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA SILVER",192552031745
BOA-X,"X CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA WHITE",192552031646
BOA-X/B,"X CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA BLACK",192552031660
BOA-X/S,"X CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA SILVER",192552031653
BOA-Y,"Y CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA WHITE",192552031769
BOA-Y/B,"Y CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA BLACK",192552031783
BOA-Y/S,"Y CONNECTOR FOR PENDANT DOWN LIGHT BOA-FA SILVER",192552031776
BOA2PB,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS BLACK",192552031523
BOA2PB/LCBS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BLACK",
BOA2PB/LCBS/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BLACK",
BOA2PB/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS MVS BLACK",
BOA2PB/PIR,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS PIR BLACK",
BOA2PLB,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS BLACK",192552031585
BOA2PLB/LCBS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BLACK",
BOA2PLB/LCBS/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BLACK",
BOA2PLB/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BLACK",
BOA2PLB/PIR,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BLACK",
BOA2PLS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS SILVER",192552031578
BOA2PLS/LCBS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS SILVER",
BOA2PLS/LCBS/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS SILVER",
BOA2PLS/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS MVS SILVER",
BOA2PLS/PIR,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS PIR SILVER",
BOA2PLUB,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS BLACK",192552031615
BOA2PLUB/LCBS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BLACK",
BOA2PLUB/LCBS/MVS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BLACK",
BOA2PLUB/MVS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BLACK",
BOA2PLUB/PIR,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BLACK",
BOA2PLUS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS SILVER",192552031608
BOA2PLUS/LCBS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS SILVER",
BOA2PLUS/LCBS/MVS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS SILVER",
BOA2PLUS/MVS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS MVS SILVER",
BOA2PLUS/PIR,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS PIR SILVER",
BOA2PLUW,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS WHITE",192552031592
BOA2PLUW/LCBS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS WHITE",
BOA2PLUW/LCBS/MVS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS WHITE",
BOA2PLUW/MVS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS MVS WHITE",
BOA2PLUW/PIR,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K LOUVER LENS PIR WHITE",
BOA2PLW,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS WHITE",192552031561
BOA2PLW/LCBS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS WHITE",
BOA2PLW/LCBS/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS WHITE",
BOA2PLW/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS MVS WHITE",
BOA2PLW/PIR,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K LOUVER LENS PIR WHITE",
BOA2PS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS SILVER",192552031493
BOA2PS/LCBS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS LCBS SILVER",
BOA2PS/LCBS/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS SILVER",
BOA2PS/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS MVS SILVER",
BOA2PS/PIR,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS PIR SILVER",
BOA2PUB,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS BLACK",192552031554
BOA2PUB/LCBS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BLACK",
BOA2PUB/LCBS/MVS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BLACK",
BOA2PUB/MVS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS MVS BLACK",
BOA2PUB/PIR,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS PIR BLACK",
BOA2PUS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS SILVER",192552031547
BOA2PUS/LCBS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS SILVER",
BOA2PUS/LCBS/MVS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS SILVER",
BOA2PUS/MVS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS MVS SILVER",
BOA2PUS/PIR,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS PIR SILVER",
BOA2PUW,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS WHITE",192552031530
BOA2PUW/LCBS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS WHITE",
BOA2PUW/LCBS/MVS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS WHITE",
BOA2PUW/MVS,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS MVS WHITE",
BOA2PUW/PIR,"BOA 2' UP & DOWNLIGHT MAX 20W PENDANT 3000K/3500K/4000K FLAT LENS PIR WHITE",
BOA2PW,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS WHITE",192552031516
BOA2PW/LCBS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS LCBS WHITE",
BOA2PW/LCBS/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS WHITE",
BOA2PW/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS MVS WHITE",
BOA2PW/PIR,"BOA 2' DOWNLIGHT 20/14/12/10/5W PENDANT 3000K/3500K/4000K FLAT LENS PIR WHITE",
BOA2R,"BOA 2' DOWNLIGHT 20/14/12/10/5W RECESSED 3000K/3500K/4000K FLAT LENS WHITE",192552031509
BOA2R/LCBS,"BOA 2' DOWNLIGHT 20/14/12/10/5W RECESSED 3000K/3500K/4000K FLAT LENS LCBS WHITE",
BOA2R/LCBS/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W RECESSED 3000K/3500K/4000K FLAT LENS LCBS-MVS WHITE",
BOA2R/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W RECESSED 3000K/3500K/4000K FLAT LENS MVS WHITE",
BOA2R/PIR,"BOA 2' DOWNLIGHT 20/14/12/10/5W RECESSED 3000K/3500K/4000K FLAT LENS PIR WHITE",
BOA2RL,"BOA 2' DOWNLIGHT 20/14/12/10/5W RECESSED 3000K/3500K/4000K LOUVER LENS WHITE",192552031622
BOA2RL/LCBS,"BOA 2' DOWNLIGHT 20/14/12/10/5W RECESSED 3000K/3500K/4000K LOUVER LENS LCBS WHITE",
BOA2RL/LCBS/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W RECESSED 3000K/3500K/4000K LOUVER LENS LCBS-MVS WHITE",
BOA2RL/MVS,"BOA 2' DOWNLIGHT 20/14/12/10/5W RECESSED 3000K/3500K/4000K LOUVER LENS MVS WHITE",
BOA2RL/PIR,"BOA 2' DOWNLIGHT 20/14/12/10/5W RECESSED 3000K/3500K/4000K LOUVER LENS PIR WHITE",
BOA4PB,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS BLACK",192552031813
BOA4PB/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS BATTERY BLACK",
BOA4PB/LCBS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BLACK",
BOA4PB/LCBS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS LCBS BATTERY BLACK",
BOA4PB/LCBS/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BLACK",
BOA4PB/LCBS/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS LCBS-MVS BATTERY BLACK",
BOA4PB/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS MVS BLACK",
BOA4PB/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS MVS BATTERY BLACK",
BOA4PB/PIR,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS PIR BLACK",
BOA4PB/PIR/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K FLAT LENS PIR BATTERY BLACK",
BOA4PLB,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS BLACK",192552031882
BOA4PLB/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS BATTERY BLACK",
BOA4PLB/LCBS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BLACK",
BOA4PLB/LCBS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BATTERY BLACK",
BOA4PLB/LCBS/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BLACK",
BOA4PLB/LCBS/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BATTERY BLACK",
BOA4PLB/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BLACK",
BOA4PLB/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BATTERY BLACK",
BOA4PLB/PIR,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BLACK",
BOA4PLB/PIR/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BATTERY BLACK",
BOA4PLS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS SILVER",192552031875
BOA4PLS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS BATTERY SILVER",
BOA4PLS/LCBS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS SILVER",
BOA4PLS/LCBS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BATTERY SILVER",
BOA4PLS/LCBS/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS SILVER",
BOA4PLS/LCBS/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BATTERY SILVER",
BOA4PLS/MVS,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS MVS SILVER",
BOA4PLS/MVS/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BATTERY SILVER",
BOA4PLS/PIR,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS PIR SILVER",
BOA4PLS/PIR/E,"BOA 4' DOWNLIGHT 40/28/24/20/10W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BATTERY SILVER",
BOA4PLUB,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS BLACK",192552031912
BOA4PLUB/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS BATTERY BLACK",
BOA4PLUB/LCBS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BLACK",
BOA4PLUB/LCBS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BATTERY BLACK",
BOA4PLUB/LCBS/MVS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BLACK",
BOA4PLUB/LCBS/MVS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BATTERY BLACK",
BOA4PLUB/MVS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BLACK",
BOA4PLUB/MVS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS MVS BATTERY BLACK",
BOA4PLUB/PIR,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BLACK",
BOA4PLUB/PIR/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS PIR BATTERY BLACK",
BOA4PLUS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS SILVER",192552031905
BOA4PLUS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS BATTERY SILVER",
BOA4PLUS/LCBS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS SILVER",
BOA4PLUS/LCBS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS BATTERY SILVER",
BOA4PLUS/LCBS/MVS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS SILVER",
BOA4PLUS/LCBS/MVS/E,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS LCBS-MVS BATTERY SILVER",
BOA4PLUS/MVS,"BOA 4' UP & DOWNLIGHT MAX 40W PENDANT 3000K/3500K/4000K LOUVER LENS MVS SILVER",
