name,description,upc
HID-100-EX39-830-BYP-PT,"HID REPLACEMENTS 13000 LUMENS HID POST TOP 100W 400EQ EX39 CRI80 3000K 1 ",019813749396
HID-100-EX39-840-BYP-PT-G2,"HID REPLACEMENTS 13500 LUMENS HID 100W BASE 39 4000K POST TOP GEN 2 POST TOP",019813510316
HID-100-EX39-850-BYP-PT-G2,"HID REPLACEMENTS 13500 LUMENS HID 100W BASE 39 5000K POST TOP GEN 2 POST TOP",019813510323
HID-12-E26-830-BYP-PT,"HID REPLACEMENTS 1650 LUMENS HID POST TOP 12W 50EQ E26 CRI80 3000K ",019813749372
HID-120-EX39-840-BYP-PT,"HID REPLACEMENTS 18000 LUMENS HID 120W BASE EX39 80CRI 4000K BALLAST BYPASS POST TOP",019813833033
HID-120-EX39-850-BYP-PT,"HID REPLACEMENTS 18000 LUMENS HID 120W BASE EX39 80CRI 5000K BALLAST BYPASS POST TOP",019813833040
HID-27-EX39-830-BYP-PT,"HID REPLACEMENTS 3650 LUMENS HID POST TOP 27W 125EQ EX39 CRI80 3000K ",019813749358
HID-36-EX39-830-BYP-PT,"HID REPLACEMENTS 5000 LUMENS HID POST TOP 36W 150EQ EX39 CRI80 3000K ",019813749327
HID-54-E26-830-BYP-PT,"HID REPLACEMENTS 7600 LUMENS HID POSTTOP 54W 200EQ E26 CRI80 3000K BYP",019813908403
HID-54-E26-840-BYP-PT,"HID REPLACEMENTS 8100 LUMENS HID POSTTOP 54W 200EQ E26 CRI80 4000K BYP",019813908410
HID-54-E26-850-BYP-PT,"HID POSTTOP 54W 200EQ 8100LM E26 CRI80 5000K BYP",019813908427
HID-54-EX39-830-BYP-PT,"HID REPLACEMENTS 7600 LUMENS HID POST TOP 54W 200EQ EX39 CRI80 3000K ",019813749297
HID-80-EX39-830-BYP-PT,"HID REPLACEMENTS 10400 LUMENS HID POST TOP 80W 320EQ EX39 CRI80 3000K 10 ",019813749389
HID-80-EX39-840-BYP-PT,"HID POST TOP 80W 320EQ",019813749235
HID-80-EX39-840-BYP-PT-G2,"HID REPLACEMENTS 10800 LUMENS HID 80W BASE 39 80CRI 4000K POST TOP GEN 2",019813510293
HID-80-EX39-850-BYP-PT-G2,"HID REPLACEMENTS 10800 LUMENS HID 80W BASE 39 80CRI 5000K POST TOP GEN 2",019813510309
HIDFA-12S-E26-850-BYP,"HID REPLACEMENTS 580/1160/1740 LUMENS HID FIELD ADJUSTABLE SELECTABLE 4/8/12W BASE E26 80CRI 5000K BALLAST BYPASS",192552005265
HIDFA-18S-E26-850-BYP,"HID REPLACEMENTS 870/1740/2610 LUMENS HID FIELD ADJUSTABLE SELECTABLE 6/12/18W BASE E26 80CRI 5000K BALLAST BYPASS",192552005258
HIDFA-27S-E26-850-BYP,"HID REPLACEMENTS 1740/2610/3915 LUMENS HID FIELD ADJUSTABLE SELECTABLE 12/18/27W BASE E26 80CRI 5000K BALLAST BYPASS",192552005241
HIDFA-27S-EX39-850-BYP,"HID REPLACEMENTS 1740/2610/3915 LUMENS HID FIELD ADJUSTABLE SELECTABLE 12/18/27W BASE EX39 80CRI 5000K BALLAST BYPASS",192552005234
