name,description,upc
TBLED2T32NRG/D10/7PR,"ROADWAYLIGHTS 3355 LUMENS TRIBORO 19x8IN TYPE II 32W 4000K LED 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",019813555775
TBLED2T32RG/480/D10/7PR,"ROADWAYLIGHTS 3686 LUMENS TRIBORO 19x8IN TYPE II 32W 5000K LED 480V 0-10V DIMMING 7P RECEPTACLE ROADWAY GRAY",019813556123
TBLED2T32RG/480/D10/7PRS,"ROADWAYLIGHTS 3686 LUMENS TRIBORO 19x8IN TYPE II 32W 5000K LED 480V 0-10V DIMMINGMABLE 7P RECEPTACLE CAP ROADWAY GRAY",019813509143
TBLED2T32RG/480/D10/PCT4,"ROADWAYLIGHTS 3686 LUMENS TRIBORO 19x8IN TYPE II 32W 5000K LED 480V 0-10V DIMMINGMABLE 7P RECEPTACLE TWISTLOCK PHOTOCELL ROADWAY GRAY",019813520728
TBLED2T32RG/D10/7PRS,"ROADWAYLIGHTS 3713 LUMENS TRIBORO 19x8IN TYPE II 32W 5000K LED 0-10V DIMMINGMABLE 7-PIN RECEPTACLE CAP ROADWAY GRAY",019813503448
TBLED2T32RG/D10/PCT,"ROADWAYLIGHTS 3713 LUMENS TRIBORO 19x8IN TYPE II 32W 5000K LED 0-10V DIMMINGMABLE 7PIN RECEPTACLE TWISTLOCK PHOTOCELL ROADWAY GRAY",019813520360
TBLED2T32YRG/480/D10/7PR,"ROADWAYLIGHTS 3252 LUMENS TRIBORO 19x8IN TYPE II 32W 3000K LED 480V 0-10V DIMMING 7P RECEPTACLE ROADWAY GRAY",019813556147
TBLED2T32YRG/480/D10/7PRS,"ROADWAYLIGHTS 3252 LUMENS TRIBORO 19x8IN TYPE II 32W 3000K LED 480V 0-10V DIMMINGMABLE 7P RECEPTACLE CAP ROADWAY GRAY",019813509167
TBLED2T32YRG/480/D10/PCT4,"ROADWAYLIGHTS 3252 LUMENS TRIBORO 19x8IN TYPE II 32W 3000K LED 480V 0-10V DIMMINGMABLE 7P RECEPTACLE TWISTLOCK PHOTOCELL ROADWAY GRAY",019813520742
TBLED2T32YRG/D10/7PR,"ROADWAYLIGHTS 3276 LUMENS TRIBORO 19x8IN TYPE II 32W 3000K LED 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",019813555782
TBLED2T32YRG/D10/7PRS,"ROADWAYLIGHTS 3276 LUMENS TRIBORO 19x8IN TYPE II 32W 3000K LED 0-10V DIMMINGMABLE 7-PIN RECEPTACLE CAP ROADWAY GRAY",019813503462
TBLED2T32YRG/D10/PCT,"ROADWAYLIGHTS 3276 LUMENS TRIBORO 19x8IN TYPE II 32W 3000K LED 0-10V DIMMINGMABLE 7PIN RECEPTACLE TWISTLOCK PHOTOCELL ROADWAY GRAY",019813520384
TBLED2T48NRG/D10/7PR,"ROADWAYLIGHTS 4938 LUMENS TRIBORO 19x8IN TYPE II 48W 4000K LED 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",019813555805
TBLED2T48YRG/D10/7PRS,"ROADWAYLIGHTS 4750 LUMENS TRIBORO 19x8IN TYPE II 48W 3000K LED 0-10V DIMMINGMABLE 7-PIN RECEPTACLE CAP ROADWAY GRAY",019813503493
TBLED3T32RG/480/D10/7PR,"ROADWAYLIGHTS 3716 LUMENS TRIBORO 19x8IN TYPE III 32W 5000K LED 480V 0-10V DIMMING 7P RECEPTACLE ROADWAY GRAY",019813556246
TBLED3T32RG/480/D10/7PRS,"ROADWAYLIGHTS 3716 LUMENS TRIBORO 19x8IN TYPE III 32W 5000K LED 480V 0-10V DIMMINGMABLE 7P RECEPTACLE CAP ROADWAY GRAY",019813509266
TBLED3T32RG/480/D10/PCT4,"ROADWAYLIGHTS 3716 LUMENS TRIBORO 19x8IN TYPE III 32W 5000K LED 480V 0-10V DIMMINGMABLE 7P RECEPTACLE TWISTLOCK PHOTOCELL ROADWAY GRAY",019813520841
TBLED3T32RG/D10/7PR,"ROADWAYLIGHTS 3743 LUMENS TRIBORO 19x8IN TYPE III 32W 5000K LED 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",019813555881
TBLED3T32RG/D10/7PRS,"ROADWAYLIGHTS 3743 LUMENS TRIBORO 19x8IN TYPE III 32W 5000K LED 0-10V DIMMINGMABLE 7-PIN RECEPTACLE CAP ROADWAY GRAY",019813508108
TBLED3T32RG/D10/PCT,"ROADWAYLIGHTS 3743 LUMENS TRIBORO 19x8IN TYPE III 32W 5000K LED 0-10V DIMMINGMABLE 7PIN RECEPTACLE TWISTLOCK PHOTOCELL ROADWAY GRAY",019813520483
TBLED3T32YRG/480/D10/7PR,"ROADWAYLIGHTS 3279 LUMENS TRIBORO 19x8IN TYPE III 32W 3000K LED 480V 0-10V DIMMING 7P RECEPTACLE ROADWAY GRAY",019813556260
TBLED3T32YRG/480/D10/7PRS,"ROADWAYLIGHTS 3279 LUMENS TRIBORO 19x8IN TYPE III 32W 3000K LED 480V 0-10V DIMMINGMABLE 7P RECEPTACLE CAP ROADWAY GRAY",019813509280
TBLED3T32YRG/480/D10/PCT4,"ROADWAYLIGHTS 3279 LUMENS TRIBORO 19x8IN TYPE III 32W 3000K LED 480V 0-10V DIMMINGMABLE 7P RECEPTACLE TWISTLOCK PHOTOCELL ROADWAY GRAY",019813520865
TBLED3T32YRG/D10/7PR,"ROADWAYLIGHTS 3303 LUMENS TRIBORO 19x8IN TYPE III 32W 3000K LED 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",019813555904
TBLED3T32YRG/D10/7PRS,"ROADWAYLIGHTS 3303 LUMENS TRIBORO 19x8IN TYPE III 32W 3000K LED 0-10V DIMMINGMABLE 7-PIN RECEPTACLE CAP ROADWAY GRAY",019813508122
TBLED3T32YRG/D10/PCT,"ROADWAYLIGHTS 3303 LUMENS TRIBORO 19x8IN TYPE III 32W 3000K LED 0-10V DIMMINGMABLE 7PIN RECEPTACLE TWISTLOCK PHOTOCELL ROADWAY GRAY",019813520506
TBLED4T32RG/480/D10/7PR,"ROADWAYLIGHTS 3436 LUMENS TRIBORO 19x8IN TYPE IV 32W 5000K LED 480V 0-10V DIMMING 7P RECEPTACLE ROADWAY GRAY",019813556369
TBLED4T32RG/480/D10/7PRS,"ROADWAYLIGHTS 3436 LUMENS TRIBORO 19x8IN TYPE IV 32W 5000K LED 480V 0-10V DIMMINGMABLE 7P RECEPTACLE CAP ROADWAY GRAY",019813509389
TBLED4T32RG/480/D10/PCT4,"ROADWAYLIGHTS 3436 LUMENS TRIBORO 19x8IN TYPE IV 32W 5000K LED 480V 0-10V DIMMINGMABLE 7P RECEPTACLE TWISTLOCK PHOTOCELL ROADWAY GRAY",019813520964
TBLED4T32RG/D10/7PR,"ROADWAYLIGHTS 3461 LUMENS TRIBORO 19x8IN TYPE IV 32W 5000K LED 0-10V DIMMING 7-PIN RECEPTACLE ROADWAY GRAY",019813556000
TBLED4T32RG/D10/7PRS,"ROADWAYLIGHTS 3461 LUMENS TRIBORO 19x8IN TYPE IV 32W 5000K LED 0-10V DIMMINGMABLE 7-PIN RECEPTACLE CAP ROADWAY GRAY",019813508221
TBLED4T32RG/D10/PCT,"ROADWAYLIGHTS 3461 LUMENS TRIBORO 19x8IN TYPE IV 32W 5000K LED 0-10V DIMMINGMABLE 7PIN RECEPTACLE TWISTLOCK PHOTOCELL ROADWAY GRAY",019813520605
TBLED4T32YRG/480/D10/7PR,"ROADWAYLIGHTS 3126 LUMENS TRIBORO 19x8IN TYPE IV 32W 3000K LED 480V 0-10V DIMMING 7P RECEPTACLE ROADWAY GRAY",019813556383
TBLED4T32YRG/480/D10/7PRS,"ROADWAYLIGHTS 3126 LUMENS TRIBORO 19x8IN TYPE IV 32W 3000K LED 480V 0-10V DIMMINGMABLE 7P RECEPTACLE CAP ROADWAY GRAY",019813509402
