name,description,upc
W17-150L,"W17 WALLPACK 139W 15000LM LED 120-277V 80CRI 5000K COOL BRONZE",019813949642
W17-150L/PCU,"W17 WALLPACK 139W 15000LM LED 120-277V 80CRI 5000K COOL PCU BRONZE",019813949765
W17-150LN,"W17 WALLPACK 139W 15000LM LED 120-277V 80CRI 4000K NEUTRAL BRONZE",192552014366
W17-150LN/PCU,"W17 WALLPACK 139W 15000LM LED 120-277V 80CRI 4000K NEUTRAL PCU BRONZE",192552014373
W17-150LY,"W17 WALLPACK 139W 15000LM LED 120-277V 80CRI 3000K WARM BRONZE",019813949703
W17-150LY/PCU,"W17 WALLPACK 139W 15000LM LED 120-277V 80CRI 3000K WARM PCU BRONZE",019813949826
W17-30L,"W17 WALLPACK 30W 2900LM LED 120-277V 80CRI 5000K COOL BRONZE",019813930602
W17-30L/PCU,"W17 WALLPACK 30W 2900LM LED 120-277V 80CRI 5000K COOL PCU BRONZE",019813949710
W17-30LN,"W17 WALLPACK 30W 2900LM LED 120-277V 80CRI 4000K NEUTRAL BRONZE",192552014380
W17-30LN/PCU,"W17 WALLPACK 30W 2900LM LED 120-277V 80CRI 4000K NEUTRAL PCU BRONZE",192552014397
W17-30LY,"W17 WALLPACK 30W 2900LM LED 120-277V 80CRI 3000K WARM BRONZE",019813949659
W17-30LY/PCU,"W17 WALLPACK 30W 2900LM LED 120-277V 80CRI 3000K WARM PCU BRONZE",019813949772
W17-36L,"W17 WALLPACK 33W 3600LM LED 120-277V 80CRI 5000K COOL BRONZE",019813945217
W17-36L/PCU,"W17 WALLPACK 33W 3600LM LED 120-277V 80CRI 5000K COOL PCU BRONZE",019813949727
W17-36LN,"W17 WALLPACK 33W 3600LM LED 120-277V 80CRI 4000K NEUTRAL BRONZE",192552014403
W17-36LN/PCU,"W17 WALLPACK 33W 3600LM LED 120-277V 80CRI 4000K NEUTRAL PCU BRONZE",192552014410
W17-36LY,"W17 WALLPACK 33W 3600LM LED 120-277V 80CRI 3000K WARM BRONZE",019813949666
W17-36LY/PCU,"W17 WALLPACK 33W 3600LM LED 120-277V 80CRI 3000K WARM PCU BRONZE",019813949789
W17-55L,"W17 WALLPACK 50W 5500LM LED 120-277V 80CRI 5000K COOL BRONZE",019813945224
W17-55L/PCU,"W17 WALLPACK 50W 5500LM LED 120-277V 80CRI 5000K COOL PCU BRONZE",019813949734
W17-55LN,"W17 WALLPACK 50W 5500LM LED 120-277V 80CRI 4000K NEUTRAL BRONZE",192552014427
W17-55LN/PCU,"W17 WALLPACK 50W 5500LM LED 120-277V 80CRI 4000K NEUTRAL PCU BRONZE",192552014434
W17-55LY,"W17 WALLPACK 50W 5500LM LED 120-277V 80CRI 3000K WARM BRONZE",019813949673
W17-55LY/PCU,"W17 WALLPACK 50W 5500LM LED 120-277V 80CRI 3000K WARM PCU BRONZE",019813949796
W17-75L,"W17 WALLPACK 69W 7500LM LED 120-277V 80CRI 5000K COOL BRONZE",019813945231
W17-75L/PCU,"W17 WALLPACK 69W 7500LM LED 120-277V 80CRI 5000K COOL PCU BRONZE",019813949741
W17-75LN,"W17 WALLPACK 69W 7500LM LED 120-277V 80CRI 4000K NEUTRAL BRONZE",192552014441
W17-75LN/PCU,"W17 WALLPACK 69W 7500LM LED 120-277V 80CRI 4000K NEUTRAL PCU BRONZE",192552014458
W17-75LY,"W17 WALLPACK 69W 7500LM LED 120-277V 80CRI 3000K WARM BRONZE",019813949680
W17-75LY/PCU,"W17 WALLPACK 69W 7500LM LED 120-277V 80CRI 3000K WARM PCU BRONZE",019813949802
W17-90L,"W17 WALLPACK 86W 9000LM LED 120-277V 80CRI 5000K COOL BRONZE",019813945248
W17-90L/PCU,"W17 WALLPACK 86W 9000LM LED 120-277V 80CRI 5000K COOL PCU BRONZE",019813949758
W17-90LN,"W17 WALLPACK 86W 9000LM LED 120-277V 80CRI 4000K NEUTRAL BRONZE",192552014465
W17-90LN/PCU,"W17 WALLPACK 86W 9000LM LED 120-277V 80CRI 4000K NEUTRAL PCU BRONZE",192552014472
W17-90LY,"W17 WALLPACK 86W 9000LM LED 120-277V 80CRI 3000K WARM BRONZE",019813949697
W17-90LY/PCU,"W17 WALLPACK 86W 9000LM LED 120-277V 80CRI 3000K WARM PCU BRONZE",019813949819
