name,description,upc
PLC-9-H-827-BYP,"COMPACTS 900 LUMENS PLC 9W HORIZONTAL 80CRI 2700K BALLAST BYPASS",019813507460
PLC-9-H-830-BYP,"COMPACTS 950 LUMENS PLC 9W HORIZONTAL 80CRI 3000K BALLAST BYPASS",019813751511
PLC-9-H-835-BYP,"COMPACTS 950 LUMENS PLC 9W HORIZONTAL 80CRI 3500K BALLAST BYPASS",019813751528
PLC-9-H-840-BYP,"COMPACTS 1000 LUMENS PLC 9W HORIZONTAL 80CRI 4000K BALLAST BYPASS",019813751535
PLC-9-H-850-BYP,"COMPACTS 1000 LUMENS PLC 9W HORIZONTAL 80CRI 5000K BALLAST BYPASS",019813751542
PLC-9-V-827-BYP,"COMPACTS 900 LUMENS PLC 9W VERTICAL 80CRI 2700K BALLAST BYPASS",019813507477
PLC-9-V-830-BYP,"COMPACTS 950 LUMENS PLC 9W VERTICAL 80CRI 3000K BALLAST BYPASS",019813751559
PLC-9-V-835-BYP,"COMPACTS 950 LUMENS PLC 9W VERTICAL 80CRI 3500K BALLAST BYPASS",019813751566
PLC-9-V-840-BYP,"COMPACTS 1000 LUMENS PLC 9W VERTICAL 80CRI 4000K BALLAST BYPASS",019813751573
PLC-9-V-850-BYP,"COMPACTS 1000 LUMENS PLC 9W VERTICAL 80CRI 5000K BALLAST BYPASS",019813751580
PLL-17-830-BYP,"COMPACTS 2100 LUMENS PLL 17W 80CRI 3000K BALLAST BYPASS",019813751597
PLL-17-835-BYP,"COMPACTS 2100 LUMENS PLL 17W 80CRI 3500K BALLAST BYPASS",019813751603
PLL-17-840-BYP,"COMPACTS 2200 LUMENS PLL 17W 80CRI 4000K BALLAST BYPASS",019813751610
PLL-17-850-BYP,"COMPACTS 2200 LUMENS PLL 17W 80CRI 5000K BALLAST BYPASS",019813751627
PLT-15.5-H-830-BYP,"COMPACTS 1800 LUMENS PLT 15.5W HORIZONTAL 80CRI 3000K BALLAST BYPASS",019813918105
PLT-15.5-H-835-BYP,"COMPACTS 1900 LUMENS PLT 15.5W HORIZONTAL 80CRI 3500K BALLAST BYPASS",019813918235
PLT-15.5-H-840-BYP,"COMPACTS 2000 LUMENS PLT 15.5W HORIZONTAL 80CRI 4000K BALLAST BYPASS",019813918242
PLT-16.5-V-830-BYP,"COMPACTS 1850 LUMENS PLT 16.5W VERTICAL 80CRI 3000K BALLAST BYPASS",019813918259
PLT-16.5-V-835-BYP,"COMPACTS 1850 LUMENS PLT 16.5W VERTICAL 80CRI 3500K BALLAST BYPASS",019813918266
PLT-16.5-V-840-BYP,"COMPACTS 1900 LUMENS PLT 16.5W VERTICAL 80CRI 4000K BALLAST BYPASS",019813918273
