name,description,upc
GDHAZLED-DG,"HAZARDOUS LIGHTING DIE CAST GUARD HAZLED WITH THREE SCREWS GRAY",019813213361
GDHAZLED-G,"HAZARDOUS LIGHTING WIRE GUARD HAZLED WITH THREE SCREWS GRAY",019813213354
HAZAISLED78NW,"HAZARDOUS LIGHTING 5453 LUMENS HAZLED AISLED 78W 4000K PENDANT MOUNT 120V-277V WHITE",019813328096
HAZAISLED78NW/BL,"HAZLED HIBAY AISLE 78W NEUTRAL LED PENDANT BILEVEL 120-277V",
HAZAISLED78W,"HAZARDOUS LIGHTING 6322 LUMENS HAZLED AISLED 78W 5000K PENDANT MOUNT 120V-277V WHITE",019813328089
HAZAISLED78YW,"HAZARDOUS LIGHTING 4971 LUMENS HAZLED AISLED 78W 3000K PENDANT MOUNT 120V-277V WHITE",019813328102
HAZAISLED78YW/BL,"HAZLED HIBAY AISLE 78W WARM LED PENDANT BILEVEL 120-277V",
HAZBAYLED104NW,"HAZARDOUS LIGHTING 15049 LUMENS HAZLED HIBAY 104W 4000K 0-10V DIMMABLE 120V-277V WHITE",019813328249
HAZBAYLED104NW/BL,"HAZARDOUS LIGHTING 15049 LUMENS HAZLED HIBAY 104W 4000K 0-10V DIMMABLE 120V-277V BI-LEVEL WHITE",019813328270
HAZBAYLED104NW/D10,"HAZARDOUS LIGHTING 15049 LUMENS HAZLED HIBAY 104W 4000K 0-10V DIMMING WHITE",019813328300
HAZBAYLED104W,"HAZARDOUS LIGHTING 14942 LUMENS HAZLED HIBAY 104W 5000K 0-10V DIMMABLE 120V-277V WHITE",019813328232
HAZBAYLED104W/BL,"HAZARDOUS LIGHTING 14942 LUMENS HAZLED HIBAY 104W 5000K 0-10V DIMMABLE 120V-277V BI-LEVEL WHITE",019813328263
HAZBAYLED104W/D10,"HAZARDOUS LIGHTING 14942 LUMENS HAZLED HIBAY 104W 5000K 0-10V DIMMING WHITE",019813328294
HAZBAYLED104YW,"HAZARDOUS LIGHTING 14773 LUMENS HAZLED HIBAY 104W 3000K 0-10V DIMMABLE 120V-277V WHITE",019813328256
HAZBAYLED104YW/BL,"HAZARDOUS LIGHTING 14773 LUMENS HAZLED HIBAY 104W 3000K 0-10V DIMMABLE 120V-277V BI-LEVEL WHITE",019813328287
HAZBAYLED104YW/D10,"HAZARDOUS LIGHTING 14773 LUMENS HAZLED HIBAY 104W 3000K 0-10V DIMMING WHITE",019813328317
HAZBAYLED78NW,"HAZARDOUS LIGHTING 11392 LUMENS HAZLED HIBAY 78W 4000K PENDANT MOUNT 120V-277V WHITE",019813328065
HAZBAYLED78NW/BL,"HAZLED HIBAY 78W NEUTRAL LED PENDANT BILEVEL 120-277V WH",
HAZBAYLED78W,"HAZARDOUS LIGHTING 11311 LUMENS HAZLED HIBAY 78W 5000K PENDANT MOUNT 120V-277V WHITE",019813328058
HAZBAYLED78YW,"HAZARDOUS LIGHTING 11183 LUMENS HAZLED HIBAY 78W 3000K PENDANT MOUNT 120V-277V WHITE",019813328072
HAZBAYLED78YW/BL,"HAZLED HIBAY 78W WARM LED PENDANT BILEVEL 120-277V WH",
HAZBLED26C,"HAZARDOUS LIGHTING 3427 LUMENS HAZBLED 26W 5000K CLEAR GLOBE WALL BRACKET GRAY",019813196916
HAZBLED26C-DG,"HAZARDOUS LIGHTING 2492 LUMENS HAZBLED 26W 5000K CLEAR GLOBE DIE CAST GUARD WALL BRACKET GRAY",019813196930
HAZBLED26C-G,"HAZARDOUS LIGHTING 2979 LUMENS HAZBLED 26W 5000K CLEAR GLOBE WIRE GUARD WALL BRACKET GRAY",019813196923
HAZBLED26CF,"HAZARDOUS LIGHTING 3388 LUMENS HAZBLED 26W 5000K CLEAR FLAT LENS WALL BRACKET GRAY",019813196893
HAZBLED26CF-DG,"HAZARDOUS LIGHTING 2503 LUMENS HAZBLED 26W 5000K CLEAR FLAT LENS DIE CAST GUARD WALL BRACKET GRAY",019813200965
HAZBLED26CF-G,"HAZARDOUS LIGHTING 2974 LUMENS HAZBLED 26W 5000K CLEAR FLAT LENS WIRE GUARD WALL BRACKET GRAY",019813200958
HAZBLED26F,"HAZARDOUS LIGHTING 3231 LUMENS HAZBLED 26W 5000K FROSTED GLOBE WALL BRACKET GRAY",019813196947
HAZBLED26F-DG,"HAZARDOUS LIGHTING 2325 LUMENS HAZBLED 26W 5000K FROSTED GLOBE DIE CAST GUARD WALL BRACKET GRAY",019813196961
HAZBLED26F-G,"HAZARDOUS LIGHTING 2793 LUMENS HAZBLED 26W 5000K FROSTED GLOBE WIRE GUARD WALL BRACKET GRAY",019813196954
HAZBLED26FF,"HAZARDOUS LIGHTING 2607 LUMENS HAZBLED 26W 5000K FROSTED FLAT LENS WALL BRACKET GRAY",019813196909
HAZBLED26FF-DG,"HAZARDOUS LIGHTING 1927 LUMENS HAZBLED 26W 5000K FROSTED FLAT LENS DIE CAST GUARD WALL BRACKET GRAY",019813200989
HAZBLED26FF-G,"HAZARDOUS LIGHTING 2287 LUMENS HAZBLED 26W 5000K FROSTED FLAT LENS WIRE GUARD WALL BRACKET GRAY",019813200972
HAZBLED80C,"HAZARDOUS LIGHTING 8837 LUMENS HAZBLED 80W 5000K CLEAR GLOBE WALL BRACKET GRAY",019813497679
