name,description,upc
WPLED80,"LPACK WALLPACK 80W COOL LED BRONZE",019813240299
"WPLED80 USA","LPACK WALLPACK 80W COOL LED BRONZE",019813688190
WPLED80/480,"LPACK WALLPACK 80W COOL LED 480V BRONZE",019813185637
WPLED80/480/PCS4,"LPACK WALLPACK 80W COOL LED 480V PCS BRONZE",019813196022
WPLED80/LC,"LPACK WALLPACK 80W 5000K COOL LED LC CONTROLLER BRONZE",019813474069
WPLED80/PCS,"LPACK WALLPACK 80W COOL LED 120V PCS BRONZE",019813134048
"WPLED80/PCS USA","LPACK WALLPACK 80W COOL LED 120V PCS BRONZE",019813688206
WPLED80/PCS2,"LPACK WALLPACK 80W COOL LED 277V PCS BRONZE",019813134222
WPLED80N,"LPACK WALLPACK 80W NEUTRAL LED BRONZE",019813241753
"WPLED80N USA","LPACK WALLPACK 80W NEUTRAL LED BRONZE",019813688220
WPLED80N/480,"LPACK WALLPACK 80W NEUTRAL LED 480V BRONZE",019813185668
WPLED80N/480/PCS4,"LPACK WALLPACK 80W NEUTRAL LED 480V PCS BRONZE",019813196053
WPLED80N/D10,"WALL PACKS 10018 LUMENS WPLED 80W 0-10V DIMMING BRONZE",019813181677
WPLED80N/D10/LC,"WALL PACKS 10018 LUMENS WPLED 80W 4000K 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",019813474250
WPLED80N/LC,"LPACK WALLPACK 80W 4000K NEUTRAL LED LC CONTROLLER BRONZE",019813474076
WPLED80N/PCS,"LPACK WALLPACK 80W NEUTRAL LED 120V PCS BRONZE",019813134055
WPLED80N/PCS2,"LPACK WALLPACK 80W NEUTRAL LED 277V PCS BRONZE",019813134239
WPLED80NW,"LPACK WALLPACK 80W NEUTRAL LED WHITE",019813133942
WPLED80NW/480,"LPACK WALLPACK 80W NEUTRAL LED 480V WHITE",019813186122
WPLED80NW/480/PCS4,"LPACK WALLPACK 80W NEUTRAL LED 480V PCS WHITE",019813197494
WPLED80NW/D10,"WALL PACKS 10018 LUMENS WPLED 80W 0-10V DIMMING WHITE",019813185163
WPLED80NW/D10/LC,"WALL PACKS 10018 LUMENS WPLED 80W 4000K 0-10V DIMMING LIGHTCLOUD CONTROLLER WHITE",019813474281
WPLED80NW/LC,"LPACK WALLPACK 80W 4000K NEUTRAL LED LC CONTROLLER WHITEITE",019813474106
WPLED80NW/PCS,"LPACK WALLPACK 80W NEUTRAL LED 120V PCS WHITE",019813134086
WPLED80NW/PCS2,"LPACK WALLPACK 80W NEUTRAL LED 277V PCS WHITE",019813134260
WPLED80W,"LPACK WALLPACK 80W COOL LED WHITE",019813240329
WPLED80W/480,"LPACK WALLPACK 80W COOL LED 480V WHITE",019813186115
WPLED80W/480/PCS4,"LPACK WALLPACK 80W COOL LED 480V PCS WHITE",019813197463
WPLED80W/LC,"LPACK WALLPACK 80W 5000K COOL LED LC CONTROLLER WHITEITE",019813474090
WPLED80W/PCS,"LPACK WALLPACK 80W COOL LED 120V PCS WHITE",019813134079
WPLED80W/PCS2,"LPACK WALLPACK 80W COOL LED 277V PCS WHITE",019813134253
WPLED80Y,"LPACK WALLPACK 80W WARM LED BRONZE",019813133935
WPLED80Y/480,"LPACK WALLPACK 80W WARM LED 480V BRONZE",019813186085
WPLED80Y/480/PCS4,"LPACK WALLPACK 80W WARM LED 480V PCS BRONZE",019813196329
WPLED80Y/D10,"WALL PACKS 9940 LUMENS WPLED 80W 0-10V DIMMING BRONZE",019813182858
WPLED80Y/D10/LC,"WALL PACKS 9940 LUMENS WPLED 80W 3000K 0-10V DIMMING LIGHTCLOUD CONTROLLER BRONZE",019813474267
