name,description,upc
WFRL3R69CCT120WS,"RECESSED DOWNLIGHTS 420 LUMENS WAFER EDGE-LIT 6W 3 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 120V WHITE SMOOTH",192552013390
WFRL4R10.59FA120WB,"RECESSED DOWNLIGHTS 750 LUMENS WAFER EDGE-LIT 10.5W 4 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 120V WHITE BAFFLE",192552013451
WFRL4R10.59FA120WS,"RECESSED DOWNLIGHTS 800 LUMENS WAFER EDGE-LIT 10.5W 4 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 120V WHITE SMOOTH",192552013444
WFRL4R99FA120WB,"RECESSED DOWNLIGHTS 643.8 LUMENS WAFER EDGE-LIT 9W 4 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 120V WHITE BAFFLE",019813682464
WFRL4R99FA120WS,"RECESSED DOWNLIGHTS 667.6 LUMENS WAFER EDGE-LIT 9W 4 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 120V WHITE SMOOTH",019813682457
WFRL6R139FA120WB,"RECESSED DOWNLIGHTS 1007.3 LUMENS WAFER EDGE-LIT 13W 6 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 120V WHITE BAFFLE",019813682488
WFRL6R139FA120WS,"RECESSED DOWNLIGHTS 1047.5 LUMENS WAFER EDGE-LIT 13W 6 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 120V WHITE SMOOTH",019813682471
WFRL6R139FADWB,"RECESSED DOWNLIGHTS 950 LUMENS WAFER EDGE-LIT 13W 6 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 277V WHITE BAFFLE",192552013505
WFRL6R139FADWS,"RECESSED DOWNLIGHTS 1000 LUMENS WAFER EDGE-LIT 13W 6 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 277V WHITE SMOOTH",192552013512
WFRL6R149FA120WB,"RECESSED DOWNLIGHTS 1150 LUMENS WAFER EDGE-LIT 14W 6 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 120V WHITE BAFFLE",192552013475
WFRL6R149FA120WS,"RECESSED DOWNLIGHTS 1200 LUMENS WAFER EDGE-LIT 14W 6 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 120V WHITE SMOOTH",192552013468
WFRL8R239FA120WB,"RECESSED DOWNLIGHTS 1800 LUMENS WAFER EDGE-LIT 8W 8 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 120V WHITE BAFFLE",192552013482
WFRL8R239FA120WS,"RECESSED DOWNLIGHTS 1800 LUMENS WAFER EDGE-LIT 8W 8 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 120V WHITE SMOOTH",192552013499
WFRL8R239FADWB,"RECESSED DOWNLIGHTS 1800 LUMENS WAFER EDGE-LIT 8W 8 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 277V WHITE BAFFLE",192552013529
WFRL8R239FADWS,"RECESSED DOWNLIGHTS 1800 LUMENS WAFER EDGE-LIT 8W 8 INCHES ROUND 90CRI ADJUSTABLE 2700/3500/4000/5000K 277V WHITE SMOOTH",192552013536
