name,description,upc
PRT105,"GARAGE LIGHTS 11802 LUMENS DIM PORTO XL 18 INCHES 105W COOL LED 120V-277V POLYCARBONATE LENS BRONZE",019813310138
PRT105/480,"GARAGE LIGHTS 12990 LUMENS DIM PORTO 105W 5000K BRONZE 480V",019813326030
PRT105/480/E,"GARAGE LIGHTS 12990 LUMENS DIM PORTO 105W 5000K BRONZE 480V WITH BATTERY BACKUP",
PRT105/480/LC,"PORTO XL 18IN 105W COOL LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT105/480/PCS4,"GARAGE LIGHTS 12990 LUMENS DIM PORTO 105W 5000K BRONZE 480V SWIVEL PHOTOCELL",019813326283
PRT105/E,"GARAGE LIGHTS 11802 LUMENS DIM PORTO XL 18 INCHES 105W COOL LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT105/LC,"GARAGELIGHTS 11802 LUMENS DIM PORTO XL 18IN 105W COOL LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813473185
PRT105/LCS,"PORTO 18IN 105W 5000K LED 120-277V LIGHTCLOUD SENSOR BRONZE",
PRT105/PCS,"GARAGE LIGHTS 11802 LUMENS DIM PORTO 105W 5000K BRONZE 120V SWIVEL PHOTOCELL",019813324906
PRT105/PCS2,"GARAGE LIGHTS 11802 LUMENS DIM PORTO 105W 5000K BRONZE 277V SWIVEL PHOTOCELL",019813325149
PRT105/WS2,"PORTO XL 18IN 105W COOL LED 120-277V DIM WS SENSOR BRONZE",
PRT105N,"GARAGE LIGHTS 12076 LUMENS DIM PORTO XL 18 INCHES 105W NEUTRAL LED 120V-277V POLYCARBONATE LENS BRONZE",019813310145
PRT105N/480,"GARAGE LIGHTS 12753 LUMENS DIM PORTO 105W 4000K BRONZE 480V",019813326047
PRT105N/480/E,"GARAGE LIGHTS 12753 LUMENS DIM PORTO 105W 4000K BRONZE 480V WITH BATTERY BACKUP",
PRT105N/480/LC,"PORTO XL 18IN 105W NEUTRAL LED 480V DIM POLYCARB LENS BRONZE LIGHTCLOUD CONTROLLER",
PRT105N/480/PCS4,"GARAGE LIGHTS 12753 LUMENS DIM PORTO 105W 4000K BRONZE 480V SWIVEL PHOTOCELL",019813326290
PRT105N/E,"GARAGE LIGHTS 12076 LUMENS DIM PORTO XL 18 INCHES 105W NEUTRAL LED 120V-277V POLYCARBONATE LENS BRONZE WITH BATTERY BACKUP",
PRT105N/LC,"GARAGELIGHTS 12076 LUMENS DIM PORTO XL 18IN 105W NEUTRAL LED 120V-277V LIGHTCLOUD CONTROLLER BRONZE",019813473192
PRT105N/LCS,"PORTO 18IN 105W 4000K LED 120-277V LIGHTCLOUD SENSOR BRONZE",
PRT105N/PCS,"GARAGE LIGHTS 12076 LUMENS DIM PORTO 105W 4000K BRONZE 120V SWIVEL PHOTOCELL",019813324913
