name,description,upc
VAN17-30,"VAN17 30/25/20W 8""X8"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL BRONZE",192552032964
VAN17-30/E,"VAN17 30/25/20W 8""X8"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL BATTERY BACKUP BRONZE",192552032988
VAN17-30W,"VAN17 30/25/20W 8""X8"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL WHITE",192552032957
VAN17-30W/E,"VAN17 30/25/20W 8""X8"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL BATTERY BACKUP WHITE",192552032971
VAN17-50,"VAN17 50/40/30W 8""X8"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL BRONZE",192552033008
VAN17-50/E,"VAN17 50/40/30W 8""X8"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL BATTERY BACKUP BRONZE",192552033022
VAN17-50W,"VAN17 50/40/30W 8""X8"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL WHITE",192552032995
VAN17-50W/E,"VAN17 50/40/30W 8""X8"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL BATTERY BACKUP WHITE",192552033015
VAN17-60,"VAN17 60/50/40W 10""X10"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL BRONZE",192552033046
VAN17-60/E,"VAN17 60/50/40W 10""X10"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL BATTERY BACKUP BRONZE",192552033060
VAN17-60W,"VAN17 60/50/40W 10""X10"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL WHITE",192552033039
VAN17-60W/E,"VAN17 60/50/40W 10""X10"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL BATTERY BACKUP WHITE",192552033053
VAN17-90,"VAN17 90/80/70W 10""X10"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL BRONZE",192552033084
VAN17-90/E,"VAN17 90/80/70W 10""X10"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL BATTERY BACKUP BRONZE",192552033107
VAN17-90W,"VAN17 90/80/70W 10""X10"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL WHITE",192552033077
VAN17-90W/E,"VAN17 90/80/70W 10""X10"" FIELD ADJUSTABLE 3000K/4000K/5000K PHOTOCELL BATTERY BACKUP WHITE",192552033091
