name,description,upc
WP1LED39L-730U/PCU,"WP1LED 26W 3400L 3000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",
WP1LED39L-730WH,"WP1LED 26W 3400L 3000K 70CRI 0-10V DIM 480V WHITE",
WP1LED39L-730WH/LC,"WP1 3900LM 26W 70CRI 3000K 480V 0-10V DIM LC WHITE",
WP1LED39L-730WH/PCS4,"WP1 3900LM 26W 70CRI 3000K 480V 0-10V DIM PCS4 WHITE",
WP1LED39L-730WU,"WP1LED 26W 3400L 3000K 70CRI 0-10V DIM 120-277V WHITE",
WP1LED39L-730WU/LC,"WP1 3900LM 26W 70CRI 3000K 120-277V 0-10V DIM LC WHITE",
WP1LED39L-730WU/MVS,"WP1LED 26W 3400L 3000K 70CRI MVS SENSOR 120-277V WHITE",
WP1LED39L-730WU/PCS,"WP1LED 26W 3400L 3000K 70CRI PCS 0-10V DIM 120V WHITE",
WP1LED39L-730WU/PCS2,"WP1LED 26W 3400L 3000K 70CRI PCS2 0-10V DIM 277V WHITE",
WP1LED39L-730WU/PCU,"WP1LED 26W 3400L 3000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL WHITE",
WP1LED39L-740H,"WP1LED 26W 3400L 4000K 70CRI 0-10V DIM 480V BRONZE",
WP1LED39L-740H/LC,"WP1 3900LM 26W 70CRI 4000K 480V 0-10V DIM LC BRONZE",
WP1LED39L-740H/PCS4,"WP1 3900LM 26W 70CRI 4000K 480V 0-10V DIM PCS4 BRONZE",
WP1LED39L-740U,"WP1LED 26W 3400L 4000K 70CRI 0-10V DIM 120-277V BRONZE",019813489421
WP1LED39L-740U/LC,"WP1 3900LM 26W 70CRI 4000K 120-277V 0-10V DIM LC BRONZE",
WP1LED39L-740U/MVS,"WP1LED 26W 3400L 4000K 70CRI MVS SENSOR 120-277V BRONZE",
WP1LED39L-740U/PCS,"WP1LED 26W 3400L 4000K 70CRI PCS 0-10V DIM 120V BRONZE",
WP1LED39L-740U/PCS2,"WP1LED 26W 3400L 4000K 70CRI PCS2 0-10V DIM 277V BRONZE",
WP1LED39L-740U/PCU,"WP1LED 26W 3400L 4000K 70CRI  0-10V DIM 120-277V BUTTON PHOTOCELL BRONZE",192552000352
