name,description,upc
EZPANFA1X4/D10,"EZPAN EDGELIT PANEL 1X4 FA 25-30-40W 3500K-4000K-5000K 120-277V",019813423562
EZPANFA1X4/D10/E2,"EZPAN EDGELIT PANEL 1X4 FA 25-30-40W 3500K-4000K-5000K 120-277V",
EZPANFA1X4/D10/LC,"EZPAN EDGELIT PANEL 1X4 FA 25-30-40W 3500K-4000K-5000K 120-277V",
EZPANFA1X4/D10/LCB,"PANELS & TROFFERS 2960-4569 LUMENS EZPAN 1X4 FIELD ADJUSTABLE 40/30/25W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE CONTROLLER",192552006590
EZPANFA1X4/D10/LCB/E2,"PANELS & TROFFERS 2960-4569 LUMENS EZPAN 1X4 FIELD ADJUSTABLE 40/30/25W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE CONTROLLER BATTERY BACKUP",192552009331
EZPANFA1X4/D10/LCBS,"PANELS & TROFFERS 2960-4569 LUMENS EZPAN 1X4 FIELD ADJUSTABLE 40/30/25W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR",192552012225
EZPANFA1X4/D10/LCBS/E2,"PANELS & TROFFERS 2960-4569 LUMENS EZPAN 1X4 FIELD ADJUSTABLE 40/30/25W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR BATTERY BACKUP",192552010238
EZPANFA1X4/D10/LCBS/MVS,"PANELS & TROFFERS 2960-4569 LUMENS EZPAN 1X4 FIELD ADJUSTABLE 40/30/25W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE SENSOR",192552008396
EZPANFA1X4/D10/LCBS/MVS/E2,"PANELS & TROFFERS 2960-4569 LUMENS EZPAN 1X4 FIELD ADJUSTABLE 40/30/25W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE SENSOR BATTERY BACKUP",192552011136
EZPANFA2X2/D10,"EZPAN EDGELIT PANEL 2X2 FA 25-30-40W 3500K-4000K-5000K 120-277V",019813423555
EZPANFA2X2/D10/E2,"EZPAN EDGELIT PANEL 2X2 FA 25-30-40W 3500K-4000K-5000K 120-277V",192552001496
EZPANFA2X2/D10/LC,"EZPAN EDGELIT PANEL 2X2 FA 25-30-40W 3500K-4000K-5000K 120-277V",
EZPANFA2X2/D10/LCB,"PANELS & TROFFERS 3117-4802 LUMENS EZPAN 2X2 FIELD ADJUSTABLE 40/30/25W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE CONTROLLER",192552006606
EZPANFA2X2/D10/LCB/E2,"PANELS & TROFFERS 3117-4802 LUMENS EZPAN 2X2 FIELD ADJUSTABLE 40/30/25W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE CONTROLLER BATTERY BACKUP",192552009348
EZPANFA2X2/D10/LCBS,"PANELS & TROFFERS 3117-4802 LUMENS EZPAN 2X2 FIELD ADJUSTABLE 40/30/25W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR",192552012232
EZPANFA2X2/D10/LCBS/E2,"PANELS & TROFFERS 3117-4802 LUMENS EZPAN 2X2 FIELD ADJUSTABLE 40/30/25W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR BATTERY BACKUP",192552010245
EZPANFA2X2/D10/LCBS/MVS,"PANELS & TROFFERS 3117-4802 LUMENS EZPAN 2X2 FIELD ADJUSTABLE 40/30/25W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE SENSOR",192552008402
EZPANFA2X2/D10/LCBS/MVS/E2,"PANELS & TROFFERS 3117-4802 LUMENS EZPAN 2X2 FIELD ADJUSTABLE 40/30/25W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE SENSOR BATTERY BACKUP",192552011143
EZPANFA2X4/D10,"EZPAN EDGELIT PANEL 2X4 FA 30-40-50W 3500K-4000K-5000K 120-277V",019813400921
EZPANFA2X4/D10/E2,"EZPAN EDGELIT PANEL 2X4 FA 30-40-50W 3500K-4000K-5000K 120-277V",192552001502
EZPANFA2X4/D10/LC,"EZPAN EDGELIT PANEL 2X4 FA 30-40-50W 3500K-4000K-5000K 120-277V",
EZPANFA2X4/D10/LCB,"PANELS & TROFFERS 3745-5365 LUMENS EZPAN 2X4 FIELD ADJUSTABLE 50/40/30W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE CONTROLLER",192552006613
EZPANFA2X4/D10/LCB/E2,"PANELS & TROFFERS 3745-5365 LUMENS EZPAN 2X4 FIELD ADJUSTABLE 50/40/30W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE CONTROLLER BATTERY BACKUP",192552009355
EZPANFA2X4/D10/LCBS,"PANELS & TROFFERS 3745-5365 LUMENS EZPAN 2X4 FIELD ADJUSTABLE 50/40/30W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR",192552012249
EZPANFA2X4/D10/LCBS/E2,"PANELS & TROFFERS 3745-5365 LUMENS EZPAN 2X4 FIELD ADJUSTABLE 50/40/30W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR BATTERY BACKUP",192552010252
EZPANFA2X4/D10/LCBS/MVS,"PANELS & TROFFERS 3745-5365 LUMENS EZPAN 2X4 FIELD ADJUSTABLE 50/40/30W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE SENSOR",192552008419
EZPANFA2X4/D10/LCBS/MVS/E2,"PANELS & TROFFERS 3745-5365 LUMENS EZPAN 2X4 FIELD ADJUSTABLE 50/40/30W 3500/4000/5000K 0-10V DIMMING 120V-277V LIGHTCLOUD BLUE SENSOR MICROWAVE SENSOR BATTERY BACKUP",192552011150
