name,description,upc
STRP210-835U,"STRIPS & WRAPS 1345 LUMENS STRP210 2 FEET 10W 80CRI 3500K 120V-277V",019813949963
STRP210-840U,"STRIPS & WRAPS 1409 LUMENS STRP210 2 FEET 10W 80CRI 4000K 120V-277V",019813949956
STRP210-850U,"STRIPS & WRAPS 1345 LUMENS STRP210 2 FEET 10W 80CRI 5000K 120V-277V",019813949949
STRP220-835U,"STRIPS & WRAPS 2538 LUMENS STRP220 2 FEET 20W 80CRI 3500K 120V-277V",019813949994
STRP220-840U,"STRIPS & WRAPS 2658 LUMENS STRP220 2 FEET 20W 80CRI 4000K 120V-277V",019813949987
STRP220-850U,"STRIPS & WRAPS 2538 LUMENS STRP220 2 FEET 20W 80CRI 5000K 120V-277V",019813949970
STRP420-835U,"STRIPS & WRAPS 2676 LUMENS STRP420 4 FEET 20W 80CRI 3500K 120V-277V",019813828299
STRP420-840U,"STRIPS & WRAPS 2731 LUMENS STRP420 4 FEET 20W 80CRI 4000K 120V-277V",019813950013
STRP420-850U,"STRIPS & WRAPS 2686 LUMENS STRP420 4 FEET 20W 80CRI 5000K 120V-277V",019813950006
STRP440-835U,"STRIPS & WRAPS 5427 LUMENS STRP440 4 FEET 40W 80CRI 3500K 120V-277V",019813828305
STRP440-835U/E2,"STRIPS & WRAPS 5427 LUMENS STRP440 4 FEET 40W 80CRI 3500K 120V-277V BATTERY BACKUP",019813828312
STRP440-835U/MVS,"STRIPS & WRAPS 5427 LUMENS STRP440 4 FEET 40W 80CRI 3500K 120V-277V MICROWAVE SENSOR",019813950105
STRP440-840U,"STRIPS & WRAPS 5539 LUMENS STRP440 4 FEET 40W 80CRI 4000K 120V-277V",019813950068
STRP440-840U/E2,"STRIPS & WRAPS 5539 LUMENS STRP440 4 FEET 40W 80CRI 4000K 120V-277V BATTERY BACKUP",019813950075
STRP440-840U/MVS,"STRIPS & WRAPS 5539 LUMENS STRP440 4 FEET 40W 80CRI 4000K 120V-277V MICROWAVE SENSOR",019813950082
STRP440-850U,"STRIPS & WRAPS 5579 LUMENS STRP440 4 FEET 40W 80CRI 5000K 120V-277V",019813950020
STRP440-850U/E2,"STRIPS & WRAPS 5579 LUMENS STRP440 4 FEET 40W 80CRI 5000K 120V-277V BATTERY BACKUP",019813950037
STRP440-850U/MVS,"STRIPS & WRAPS 5579 LUMENS STRP440 4 FEET 40W 80CRI 5000K 120V-277V MICROWAVE SENSOR",019813950044
