name,description,upc
GDRBAY17L,"WIRE GUARD  RBAY17 LARGE WITH 4 SCREWS",192552025829
GDRBAY17M,"WIRE GUARD  RBAY17 MEDIUM WITH 4 SCREWS",192552025812
GDRBAY17S,"WIRE GUARD  RBAY17 SMALL WITH 4 SCREWS",192552025805
PM-EM-RBAY17S,"EM BATTERY PENDANT MOUNT BRACKET RBAY17 SMALL",192552025881
PMKRBAY17L,"PENDANT MOUNT KIT RBAY17 LARGE",192552002905
PMKRBAY17M,"PENDANT MOUNT KIT RBAY17 MEDIUM",192552025843
PMKRBAY17S,"PENDANT MOUNT KIT RBAY17 SMALL",192552025836
RBAY17L,"LINEAR HIBAY 400/320/260W 120-277V 5000K/4000K/3500K",192552025461
RBAY17L/480,"LINEAR HIBAY 400/320/260W 277-480V 5000K/4000K/3500K",192552025478
RBAY17M,"LINEAR HIBAY 260/220/160W 120-277V 5000K/4000K/3500K",192552025447
RBAY17M/480,"LINEAR HIBAY 260/220/160W 277-480V 5000K/4000K/3500K",192552025454
RBAY17M/E,"LINEAR HIBAY 260/220/160W 120-277V 5000K/4000K/3500K BATTERY BACKUP",192552003353
RBAY17S,"LINEAR HIBAY 130/100/80W 120-277V 5000K/4000K/3500K",192552025423
RBAY17S/480,"LINEAR HIBAY 130/100/80W 277-480V 5000K/4000K/3500K",192552025430
RBAY17S/E,"LINEAR HIBAY 130/100/80W 120-277V 5000K/4000K/3500K BATTERY BACKUP",192552012881
SM-EM-RBAY17S,"EM BATTERY SURFACE MOUNT BRACKET RBAY17 SMALL",192552025898
SMKRBAY17,"SURFACE MOUNT KIT RBAY17 MEDIUM AND LARGE",192552025867
SMKRBAY17S,"SURFACE MOUNT KIT RBAY17 SMALL",192552025850
