name,description,upc
T34-2X2-20/D10,"PANELS & TROFFERS 2168 LUMENS T34 2X2 20W 5000K 0-10V DIMMING",019813835389
T34-2X2-20/D10/LC,"PANELS & TROFFERS 2168 LUMENS T34 2X2 20W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026710
T34-2X2-20N/D10,"PANELS & TROFFERS 2452 LUMENS T34 2X2 20W 4000K 0-10V DIMMING",019813835396
T34-2X2-20N/D10/LC,"PANELS & TROFFERS 2452 LUMENS T34 2X2 20W 4000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026727
T34-2X2-20YN/D10,"PANELS & TROFFERS 2379 LUMENS T34 2X2 20W 3500K 0-10V DIMMING",019813835402
T34-2X2-20YN/D10/LC,"PANELS & TROFFERS 2379 LUMENS T34 2X2 20W 3500K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026734
T34-2X2-30/D10,"PANELS & TROFFERS 2904 LUMENS T34 2X2 30W 5000K 0-10V DIMMING",019813834740
T34-2X2-30/D10/LC,"PANELS & TROFFERS 2904 LUMENS T34 2X2 30W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026741
T34-2X2-30N/D10,"PANELS & TROFFERS 3284 LUMENS T34 2X2 30W 4000K 0-10V DIMMING",019813834757
T34-2X2-30N/D10/LC,"PANELS AND TROFFERS 3284 LUMENS BACKLIT TROFFER 2X2 30W 80 CRI 4000K 120V-277V 0-10V DIMMING with LIGHTCLOUD",192552026758
T34-2X2-30YN/D10,"PANELS & TROFFERS 3186 LUMENS T34 2X2 30W 3500K 0-10V DIMMING",019813835419
T34-2X2-30YN/D10/LC,"PANELS & TROFFERS 3186 LUMENS T34 2X2 30W 3500K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026765
T34-2X2-40/D10,"PANELS & TROFFERS 4466 LUMENS T34 2X2 40W 5000K 0-10V DIMMING",019813835426
T34-2X2-40/D10/LC,"PANELS & TROFFERS 4466 LUMENS T34 2X2 40W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026772
T34-2X2-40N/D10,"PANELS & TROFFERS 4457 LUMENS T34 2X2 40W 4000K 0-10V DIMMING",019813835433
T34-2X2-40N/D10/LC,"PANELS & TROFFERS 4457 LUMENS T34 2X2 40W 4000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026789
T34-2X2-40YN/D10,"PANELS & TROFFERS 4705 LUMENS T34 2X2 40W 3500K 0-10V DIMMING",019813835440
T34-2X2-40YN/D10/LC,"PANELS & TROFFERS 4705 LUMENS T34 2X2 40W 3500K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026796
T34-2X4-30/D10,"PANELS & TROFFERS 3392 LUMENS T34 2X4 30W 5000K 0-10V DIMMING",019813835457
T34-2X4-30/D10/LC,"PANELS & TROFFERS 3392 LUMENS T34 2X4 30W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026802
T34-2X4-30N/D10,"PANELS & TROFFERS 3730 LUMENS T34 2X4 30W 4000K 0-10V DIMMING",019813835464
T34-2X4-30N/D10/LC,"PANELS & TROFFERS 3730 LUMENS T34 2X4 30W 4000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026819
T34-2X4-30YN/D10,"PANELS & TROFFERS 3361 LUMENS T34 2X4 30W 3500K 0-10V DIMMING",019813835471
T34-2X4-30YN/D10/LC,"PANELS & TROFFERS 3361 LUMENS T34 2X4 30W 3500K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026826
T34-2X4-40/D10,"PANELS & TROFFERS 4067 LUMENS T34 2X4 40W 5000K 0-10V DIMMING",019813834764
T34-2X4-40/D10/LC,"PANELS & TROFFERS 4067 LUMENS T34 2X4 40W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026833
T34-2X4-40N/D10,"PANELS & TROFFERS 4472 LUMENS T34 2X4 40W 4000K 0-10V DIMMING",019813834771
T34-2X4-40N/D10/LC,"PANELS & TROFFERS 4472 LUMENS T34 2X4 40W 4000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552003377
T34-2X4-40YN/D10,"PANELS & TROFFERS 4030 LUMENS T34 2X4 40W 3500K 0-10V DIMMING",019813835488
T34-2X4-40YN/D10/LC,"PANELS & TROFFERS 4030 LUMENS T34 2X4 40W 3500K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026840
T34-2X4-50/D10,"PANELS & TROFFERS 5295 LUMENS T34 2X4 50W 5000K 0-10V DIMMING",019813835495
T34-2X4-50/D10/LC,"PANELS & TROFFERS 5295 LUMENS T34 2X4 50W 5000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026857
T34-2X4-50N/D10,"PANELS & TROFFERS 5393 LUMENS T34 2X4 50W 4000K 0-10V DIMMING",019813835501
T34-2X4-50N/D10/LC,"PANELS & TROFFERS 5393 LUMENS T34 2X4 50W 4000K 0-10V DIMMING 120V-277V LIGHTCLOUD CONTROLLER",192552026864
T34-2X4-50YN/D10,"PANELS & TROFFERS 5666 LUMENS T34 2X4 50W 3500K 0-10V DIMMING",019813835518
T34-2X4-50YN/D10/LC,"PANELS TROFFERS 5666 LUMENS BACKLIT TROFFER 2X4 50W 80CRI 3500K 120V-277V 0-10V DIMMING WH LIGHTCLOUD CONTROLLER",192552026871
