name,description,upc
ALEDFC104/480,"AREA LIGHT 104W FULL CUTOFF COOL LED 4 X 26W 480V BRONZE",019813045627
ALEDFC104/480/LC,"AREA LIGHT 104W FULL CUTOFF COOL LED 4 X 26W 480V BRONZE",
ALEDFC104/PCT,"AREA LIGHT 104W FULLCUTOFF COOL LED 120V/ 277V PCT BNZ",019813044521
ALEDFC104N/480,"AREA LIGHT 104W FULL CUTOFF NEUTRAL LED 4 X 26W 480V BZ",019813045641
ALEDFC104N/480/LC,"AREA LIGHT 104W FULL CUTOFF NEUTRAL LED 4 X 26W 480V BZ",
ALEDFC104NW/480,"AREA LIGHT 104W FULL CUTOFF NEUTRAL LED 4 X 26W 480V WHITE",019813045658
ALEDFC104NW/480/LC,"AREA LIGHT 104W FULL CUTOFF NEUTRAL LED 4 X 26W 480V WHITE",
ALEDFC104W/480,"AREA LIGHT 104W FULL CUTOFF COOL LED 4 X 26W 480V WHITE",019813045634
ALEDFC104W/480/LC,"AREA LIGHT 104W FULL CUTOFF COOL LED 4 X 26W 480V WHITE",
ALEDFC104W/PCT,"AREA LIGHT 104W FULL CUTOFF LED 120V/ 277V PCT WH",019813044538
WPLEDFC104/480,"WALLPACK 104W FULL CUTOFF COOL LED 4 X 26W 480V BRONZE",019813045801
WPLEDFC104/480/LC,"WALLPACK 104W FULL CUTOFF COOL LED 4 X 26W 480V BRONZE",
WPLEDFC104N/480,"WALLPACK 104W FULL CUTOFF NEUTRAL LED 4 X 26W 480V BZ",019813045825
WPLEDFC104N/480/LC,"WALLPACK 104W FULL CUTOFF NEUTRAL LED 4 X 26W 480V BZ",
WPLEDFC104NW/480,"WALLPACK 104W FULL CUTOFF NEUTRAL LED 4 X 26W 480V WHITE",019813045832
WPLEDFC104W/480,"WALLPACK 104W FULL CUTOFF COOL LED 4 X 26W 480V WHITE",019813045818
